2021/07/02,48370,49370,48370,48850
2021/07/05,48800,49180,48470,48890
2021/07/06,49000,49360,48650,49230
2021/07/07,49460,49570,47140,47600
2021/07/08,47740,48250,46160,46490
2021/07/09,46150,46900,45480,46900
2021/07/12,47080,48040,47080,47890
2021/07/13,47740,48040,47240,47980
2021/07/14,48240,48950,47890,48920
2021/07/15,48840,48970,46970,47450
2021/07/16,46810,47430,46620,46720
2021/07/20,46400,46420,43160,43690
2021/07/21,44090,44350,42860,44310
2021/07/26,44090,46200,44090,46040
2021/07/27,46630,47510,46340,47460
2021/07/28,47050,47500,46690,47070
2021/07/29,47230,47550,47080,47210
2021/07/30,47670,47970,47470,47890
2021/08/02,47710,48420,47700,48050
2021/08/03,47770,47900,46130,46760
2021/08/04,46380,46880,45320,46310
2021/08/05,46220,46540,45070,45160
2021/08/06,45250,46120,44960,46050
2021/08/10,46230,46930,45680,45900
2021/08/11,45460,46360,45160,46160
2021/08/12,46310,46610,45200,46530
2021/08/13,46470,46720,46060,46380
2021/08/16,46090,46370,45290,45390
2021/08/17,44670,45230,44000,44940
2021/08/18,44510,45280,44510,44780
2021/08/19,44960,45240,43660,43660
2021/08/20,43280,43280,42300,43130
2021/08/23,42780,42800,41850,41960
2021/08/24,42990,44520,42960,44230
2021/08/25,44730,45840,44720,45710
2021/08/26,45690,46520,45530,46480
2021/08/27,46180,46390,45890,46180
2021/08/30,46530,46780,46280,46590
2021/08/31,46510,47050,46460,46990
2021/09/01,47120,47120,46550,46790
2021/09/02,47410,47470,46090,46290
2021/09/03,46830,48070,46820,47590
2021/09/06,47720,48030,47160,47280
2021/09/07,46810,47320,46790,47140
2021/09/08,47200,47340,46570,46690
2021/09/09,47070,47460,46860,47460
2021/09/10,47080,47490,46340,46370
2021/09/13,47220,47520,47150,47520
2021/09/14,47750,48100,47750,48000
2021/09/15,48250,48420,47710,47780
2021/09/16,48230,49260,48150,49120
2021/09/17,48720,49180,48430,49060
2021/09/24,48580,49200,48580,49020
2021/09/27,50200,50840,50170,50840
2021/09/28,51490,51950,51460,51790
2021/09/29,52500,52800,51710,51710
2021/09/30,51350,51790,51350,51760
2021/10/01,52110,52350,50900,52350
2021/10/04,51380,52000,51360,52000
2021/10/05,52190,53720,52190,53440
2021/10/06,54000,54990,53940,54790
2021/10/07,55180,55180,54000,54000
2021/10/08,52690,54260,52620,54260
2021/10/11,55440,55600,54900,55600
2021/10/12,56380,56720,56380,56440
2021/10/13,56940,57000,56710,57000
2021/10/14,56210,56350,56180,56350
2021/10/15,56990,56990,56990,56990
2021/10/18,58000,58160,57820,58160
2021/10/19,58630,58630,57760,57760
2021/10/20,57970,57970,57970,57970
2021/10/21,57520,58570,57480,58570
2021/10/22,58060,58060,56740,56740
2021/10/25,57680,57970,57680,57770
2021/10/26,58280,58480,58090,58090
2021/10/27,58250,58360,58050,58050
2021/10/28,57880,57880,57340,57340
2021/10/29,56510,56750,56470,56750
2021/11/01,57130,57280,57120,57140
2021/11/02,57650,58070,57550,57930
2021/11/04,57990,57990,57420,57420
2021/11/05,56270,56970,54960,54960
2021/11/08,54890,56390,54890,56370
2021/11/09,57030,57070,56560,56560
2021/11/10,56550,56980,56550,56980
2021/11/11,58000,58000,57670,57680
2021/11/12,56430,56430,56430,56430
2021/11/15,56780,56780,56670,56670
2021/11/16,56440,56440,55650,55650
2021/11/17,57440,57440,57180,57180
2021/11/18,57090,57100,56000,56000
2021/11/19,54850,55870,54850,55870
2021/11/22,56810,56960,54080,54080
2021/11/24,54480,55550,54480,55430
2021/11/25,57500,57860,57500,57860
2021/11/26,57540,57540,57340,57340
2021/11/29,54730,54800,51770,51770
2021/11/30,52800,53000,50990,50990
2021/12/01,49560,49750,48100,48100
2021/12/02,50050,50740,50050,50740
2021/12/03,49220,49220,46990,46990
2021/12/06,50300,50300,50300,50300
2021/12/07,49960,50300,49960,50300
2021/12/08,52000,52200,52000,52200
2021/12/15,51550,51550,51550,51550
2021/12/17,52200,52200,52200,52200
2021/12/21,50860,51200,50610,51200
2021/12/28,52300,52300,52300,52300
2021/12/29,52300,52430,52300,52430
