2020/06/16,22500,22760,22500,22740
2020/06/17,22730,22770,22650,22660
2020/06/18,22750,22810,22700,22740
2020/06/19,22760,22800,22690,22770
2020/06/22,22870,22900,22810,22850
2020/06/23,22770,22800,22650,22660
2020/06/24,22690,22710,22640,22700
2020/06/25,22620,22640,22550,22600
2020/06/26,22500,22550,22450,22480
2020/06/29,22390,22420,22310,22310
2020/06/30,22760,22800,22700,22790
2020/07/01,23200,23400,23150,23390
2020/07/02,23500,23500,23300,23350
2020/07/03,23240,23240,23130,23220
2020/07/06,23450,23590,23450,23590
2020/07/07,23580,23590,23460,23480
2020/07/08,23480,23480,23360,23440
2020/07/09,23540,23580,23520,23520
2020/07/10,23560,23560,23390,23390
2020/07/13,22950,22950,22700,22880
2020/07/14,22860,22890,22810,22820
2020/07/15,22820,22920,22770,22920
2020/07/16,22900,22920,22750,22760
2020/07/17,22990,22990,22920,22930
2020/07/20,23000,23040,22950,23030
2020/07/21,22880,22890,22760,22800
2020/07/22,22520,22670,22490,22610
2020/07/28,22470,22560,22450,22460
2020/07/29,22460,22690,22390,22690
2020/07/30,22510,22660,22510,22640
2020/07/31,22610,22650,22530,22570
2020/08/03,22650,22730,22600,22630
2020/08/04,22810,22830,22740,22770
2020/08/05,22500,22660,22460,22650
2020/08/06,22740,22750,22610,22680
2020/08/07,22740,22740,22630,22650
2020/08/11,22690,22800,22650,22750
2020/08/12,22630,22660,22550,22610
2020/08/13,22780,23040,22760,23010
2020/08/14,23360,23370,23140,23210
2020/08/17,23230,23310,23150,23310
2020/08/18,23400,23490,23330,23360
2020/08/19,23200,23200,23050,23150
2020/08/20,23130,23200,23010,23100
2020/08/21,23210,23230,23130,23160
2020/08/24,23140,23380,23140,23340
2020/08/25,23420,23550,23400,23490
2020/08/26,23550,23670,23540,23540
2020/08/27,23500,23750,23500,23710
2020/08/28,23790,23850,23750,23750
2020/08/31,23760,23800,23700,23740
2020/09/01,23570,23570,23430,23510
2020/09/02,23530,23600,23480,23480
2020/09/03,23540,23540,23500,23500
2020/09/04,23340,23530,23340,23460
2020/09/07,23320,23510,23320,23410
2020/09/08,23530,23580,23530,23580
2020/09/09,23500,23500,23450,23450
2020/09/10,23540,23570,23520,23520
2020/09/11,23570,23630,23550,23630
2020/09/14,23620,23670,23620,23650
2020/09/15,23650,23650,23610,23640
2020/09/16,23500,23500,23430,23450
2020/09/17,23650,23660,23600,23600
2020/09/18,23660,23740,23660,23740
2020/09/23,23610,23610,23510,23560
2020/09/24,23540,23550,23500,23500
2020/09/25,23640,23690,23610,23670
2020/09/28,23650,23650,23600,23620
2020/09/29,23720,23800,23720,23730
2020/09/30,23670,23670,23670,23670
2020/10/01,24000,24050,23970,23980
2020/10/02,23970,24100,23910,23910
2020/10/05,23900,23950,23900,23950
2020/10/06,24030,24040,24000,24040
2020/10/07,24050,24100,24050,24090
2020/10/08,24160,24160,24100,24100
2020/10/09,24140,24150,24140,24150
2020/10/12,24060,24200,24060,24100
2020/10/13,23960,24080,23960,24000
2020/10/14,23970,23970,23930,23930
2020/10/15,24020,24050,23960,23960
2020/10/16,24150,24320,24150,24320
2020/10/19,24330,24420,24330,24420
2020/10/20,24460,24540,24430,24530
2020/10/21,24610,24680,24590,24610
2020/10/22,24610,24610,24580,24580
2020/10/23,24660,24660,24660,24660
2020/10/26,24670,24740,24670,24740
2020/10/27,24760,24760,24660,24700
2020/10/28,24730,24730,24610,24610
2020/10/29,24500,24500,24360,24400
2020/10/30,24300,24350,24000,24350
2020/11/02,24390,24400,24350,24350
2020/11/04,24420,24460,24410,24410
2020/11/05,24410,24420,24410,24420
2020/11/06,24410,24410,24410,24410
2020/11/09,24050,24200,24050,24200
2020/11/10,24300,24390,24300,24390
2020/11/11,24700,24890,24550,24890
2020/11/12,25250,25370,25180,25280
2020/11/13,25350,25350,25070,25070
2020/11/16,25120,25260,25060,25180
2020/11/17,25440,25470,25440,25460
2020/11/18,25440,25440,25310,25310
2020/11/19,25270,25270,25270,25270
2020/11/20,25060,25150,25060,25150
2020/11/24,25110,25490,25110,25360
2020/11/25,25430,25600,25430,25530
2020/11/26,25530,25540,25420,25450
2020/11/27,25430,25460,25340,25370
2020/11/30,25500,25570,25500,25570
2020/12/01,25440,25440,25440,25440
2020/12/02,25320,25380,25250,25380
2020/12/03,25310,25370,25310,25310
2020/12/04,25360,25360,25360,25360
2020/12/07,25180,25180,24990,24990
2020/12/08,24790,25060,24790,25060
2020/12/09,24860,24860,24690,24740
2020/12/10,24750,24750,24690,24720
2020/12/11,24640,24870,24520,24820
2020/12/14,25010,25150,25010,25150
2020/12/15,25190,25240,25180,25200
2020/12/16,25180,25210,25030,25210
2020/12/17,25190,25190,25190,25190
2020/12/18,25160,25160,25150,25160
2020/12/21,25160,25280,25160,25280
2020/12/22,25110,25110,25110,25110
2020/12/23,25110,25110,25110,25110
2020/12/24,25350,25850,25330,25850
2020/12/25,25830,25870,25810,25870
2020/12/28,25870,26120,25870,26020
2020/12/29,26180,26270,26160,26260
2020/12/30,26320,27260,26320,27070
2021/01/04,27460,28580,27460,28470
2021/01/05,29980,29980,28810,28810
2021/01/06,29040,29180,28930,28950
2021/01/07,28810,28940,28720,28730
2021/01/08,28750,28880,28750,28870
2021/01/12,28780,28780,28680,28680
2021/01/13,29030,29930,29030,29740
2021/01/14,29740,29740,29540,29650
2021/01/15,29750,29810,29750,29800
2021/01/18,29700,29700,29380,29540
2021/01/19,29490,29680,29490,29680
2021/01/20,29700,29700,29670,29670
2021/01/21,29290,29350,29290,29350
2021/01/22,29220,29220,29150,29170
2021/01/25,28930,28980,28800,28810
2021/01/26,29030,29110,29030,29110
2021/01/27,29520,30400,29520,30380
2021/01/29,30350,30550,30350,30550
2021/02/01,30640,31000,30640,31000
2021/02/02,31090,31100,30940,30940
2021/02/03,30800,30800,30800,30800
2021/02/04,30950,30960,30950,30960
2021/02/05,30850,30850,30850,30850
2021/02/08,30560,30750,30560,30750
2021/02/09,30980,31200,30980,31200
2021/02/10,30460,31330,30400,31330
2021/02/12,30970,30990,30800,30960
2021/02/15,30960,30960,30960,30960
2021/02/16,30960,30960,30960,30960
2021/02/17,31230,31230,31230,31230
2021/02/18,31230,31230,31230,31230
2021/02/19,31230,31230,31230,31230
2021/02/22,31500,31500,31500,31500
2021/02/24,31500,31600,31500,31600
2021/02/25,31810,31890,31810,31890
2021/02/26,31850,31850,31600,31600
2021/03/01,31280,31280,31280,31280
2021/03/02,31290,31390,31060,31060
2021/03/03,31680,31680,31680,31680
2021/03/04,31680,31680,31680,31680
2021/03/05,31680,31680,31680,31680
2021/03/08,32370,32490,32370,32470
2021/03/09,32470,32470,32470,32470
2021/03/10,32470,32470,32470,32470
2021/03/11,32220,32480,32220,32480
2021/03/12,32480,32480,32480,32480
2021/03/15,32480,32480,32480,32480
2021/03/16,32480,32480,32480,32480
2021/03/17,32400,32400,32400,32400
2021/03/18,32400,32400,32400,32400
2021/03/19,32400,32400,32400,32400
2021/03/22,32400,32400,32400,32400
2021/03/23,32400,32400,32400,32400
2021/03/24,32400,32400,32400,32400
2021/03/25,32400,32400,32400,32400
2021/03/26,33000,33900,33000,33900
2021/03/29,33900,33900,33900,33900
2021/03/30,33900,33900,33900,33900
2021/03/31,33900,33900,33900,33900
2021/04/01,35400,35400,35000,35000
2021/04/02,33810,34200,33810,34200
2021/04/05,34200,34200,34200,34200
2021/04/06,34200,34200,34200,34200
2021/04/07,34200,34200,34200,34200
2021/04/08,33950,33950,33950,33950
2021/04/09,35400,35400,35400,35400
2021/04/12,35400,35400,35400,35400
2021/04/13,33950,33950,33950,33950
2021/04/14,33950,33950,33950,33950
2021/04/15,33710,33710,33700,33700
2021/04/16,34010,34300,34010,34300
2021/04/19,34300,34300,34300,34300
2021/04/20,34520,34520,34520,34520
2021/04/21,34530,35250,34530,35250
2021/04/22,35500,36200,35500,36200
2021/04/23,36900,37200,36900,37200
2021/04/26,36830,36830,36830,36830
2021/04/27,36830,36830,36830,36830
2021/04/28,38090,38330,38090,38330
2021/04/30,39830,39830,39830,39830
2021/05/06,41330,41330,41330,41330
2021/05/07,41330,41330,41330,41330
2021/05/10,42830,42830,42830,42830
2021/05/11,44330,44330,43800,43800
2021/05/12,45000,45100,45000,45100
2021/05/13,45100,45100,45100,45100
2021/05/14,43890,43890,43850,43850
2021/05/17,42350,42350,42350,42350
2021/05/18,40840,40850,40840,40850
2021/05/19,40850,40850,40850,40850
2021/05/20,40850,40850,40850,40850
2021/05/21,40850,40850,40850,40850
2021/05/24,40800,40800,40500,40500
2021/05/25,40500,40500,40500,40500
2021/05/26,39890,39890,39000,39000
2021/05/27,39000,39000,39000,39000
2021/05/28,39000,39000,39000,39000
2021/05/31,37610,37610,37520,37520
2021/06/01,37520,37520,37520,37520
2021/06/02,35050,37520,35050,37520
2021/06/03,37520,37520,37520,37520
2021/06/04,37520,37520,37520,37520
2021/06/07,37520,37520,37520,37520
2021/06/08,37520,37520,37520,37520
2021/06/09,37520,37520,37520,37520
2021/06/10,37520,37520,37520,37520
2021/06/11,37520,37520,37520,37520
2021/06/14,37520,37520,37520,37520
2021/06/15,37520,37520,37520,37520
