2020/08/17,23220,23500,23200,23480
2020/08/18,23710,23730,23510,23590
2020/08/19,23330,23400,23230,23330
2020/08/20,23290,23300,23220,23280
2020/08/21,23280,23350,23250,23260
2020/08/24,23350,23470,23320,23410
2020/08/25,23560,23650,23560,23590
2020/08/26,23660,23840,23600,23630
2020/08/27,23750,23840,23710,23840
2020/08/28,23960,23980,23860,23900
2020/08/31,23950,23970,23840,23880
2020/09/01,23850,23890,23590,23740
2020/09/02,23750,23790,23700,23710
2020/09/03,23770,23770,23640,23640
2020/09/04,23510,23580,23470,23510
2020/09/07,23420,23650,23420,23580
2020/09/08,23650,23880,23560,23880
2020/09/09,23810,23810,23570,23570
2020/09/10,23770,23790,23680,23690
2020/09/11,23800,23880,23790,23860
2020/09/14,23960,24040,23900,23970
2020/09/15,23920,23920,23780,23830
2020/09/16,23740,23740,23570,23630
2020/09/17,23850,23910,23830,23860
2020/09/18,24000,24030,23910,23990
2020/09/23,23830,23920,23800,23860
2020/09/24,23800,23880,23650,23670
2020/09/25,23770,23920,23750,23920
2020/09/28,23880,23880,23780,23790
2020/09/29,23880,23920,23820,23820
2020/09/30,23810,23830,23810,23820
2020/10/01,24160,24270,24090,24130
2020/10/02,24170,24170,23940,23940
2020/10/05,24010,24090,23990,24030
2020/10/06,24100,24150,24040,24070
2020/10/07,24060,24150,24060,24100
2020/10/08,24140,24200,24090,24120
2020/10/09,24130,24130,24030,24040
2020/10/12,24030,24090,23990,24050
2020/10/13,23860,23930,23860,23870
2020/10/14,23830,23840,23770,23770
2020/10/15,23850,23940,23840,23880
2020/10/16,24100,24150,24000,24150
2020/10/19,24140,24300,24130,24300
2020/10/20,24300,24330,24250,24320
2020/10/21,24350,24460,24350,24400
2020/10/22,24310,24310,24160,24240
2020/10/23,24340,24340,24270,24300
2020/10/26,24380,24450,24350,24390
2020/10/27,24400,24500,24390,24460
2020/10/28,24370,24400,24200,24340
2020/10/29,24090,24150,24020,24150
2020/10/30,23990,24140,23920,23920
2020/11/02,23970,24030,23800,23800
2020/11/04,23970,24010,23930,23930
2020/11/05,24030,24050,23960,24050
2020/11/06,24090,24100,24090,24100
2020/11/09,24110,24150,24010,24060
2020/11/10,24120,24320,24120,24250
2020/11/11,24550,24750,24550,24740
2020/11/12,24920,25000,24860,25000
2020/11/13,24710,24710,24590,24590
2020/11/16,24880,24900,24700,24700
2020/11/17,24990,24990,24880,24930
2020/11/18,24860,24860,24860,24860
2020/11/19,24890,24890,24850,24880
2020/11/20,24760,24760,24760,24760
2020/11/24,24850,25050,24850,24930
2020/11/25,25040,25060,24900,24900
2020/11/26,24870,24870,24800,24800
2020/11/27,24800,24800,24650,24690
2020/11/30,24960,24960,24880,24890
2020/12/01,24880,24890,24880,24890
2020/12/02,24670,24790,24660,24760
2020/12/03,24880,24880,24800,24870
2020/12/04,24830,24830,24830,24830
2020/12/07,24730,24770,24700,24760
2020/12/08,24670,24700,24660,24700
2020/12/09,24490,24580,24400,24550
2020/12/10,24560,24560,24560,24560
2020/12/11,24500,24540,24420,24540
2020/12/14,24530,24680,24530,24680
2020/12/15,24650,24660,24640,24660
2020/12/16,24630,24630,24630,24630
2020/12/17,24650,24650,24650,24650
2020/12/18,24660,24720,24660,24660
2020/12/21,24820,24900,24820,24900
2020/12/22,24820,24900,24790,24900
2020/12/23,24880,24890,24880,24890
2020/12/24,24890,25000,24890,25000
2020/12/25,24980,25050,24940,25050
2020/12/28,25030,25120,25000,25100
2020/12/29,25170,25200,25100,25110
2020/12/30,25250,25850,25250,25840
2021/01/04,26170,27350,26170,27350
2021/01/05,28310,28470,27700,27700
2021/01/06,28160,28170,27570,27810
2021/01/07,27740,27900,27310,27500
2021/01/08,27660,27670,27610,27610
2021/01/12,27400,27420,27200,27420
2021/01/13,27990,28430,27990,28310
2021/01/14,28130,28130,28130,28130
2021/01/15,28460,28460,28270,28270
2021/01/18,28260,28260,28200,28200
2021/01/19,28270,28270,28270,28270
2021/01/20,28310,28430,28310,28430
2021/01/21,28010,28100,28010,28100
2021/01/22,28180,28190,27980,27980
2021/01/25,27430,27440,27430,27430
2021/01/26,27630,27630,27630,27630
2021/01/27,28020,28500,28020,28500
2021/01/29,28350,28450,28340,28430
2021/02/01,28580,28780,28580,28780
2021/02/02,28630,28740,28490,28740
2021/02/03,28500,28500,28440,28440
2021/02/04,28690,28690,28690,28690
2021/02/05,28600,28640,28470,28590
2021/02/08,28580,28580,28540,28580
2021/02/09,28780,29100,28780,28830
2021/02/10,28410,28440,28280,28430
2021/02/12,27950,28000,27950,28000
2021/02/15,28400,28400,28170,28170
2021/02/16,28350,28360,28350,28360
2021/02/17,28430,28520,28420,28520
2021/02/18,28600,28600,28600,28600
2021/02/19,28600,28600,28600,28600
2021/02/22,28600,28600,28600,28600
2021/02/24,28640,28790,28640,28650
2021/02/25,29440,29450,29200,29200
2021/02/26,29090,29090,28730,28730
2021/03/01,28640,29140,28640,29130
2021/03/02,28520,28740,28520,28650
2021/03/03,29000,29000,29000,29000
2021/03/04,28940,28940,28900,28900
2021/03/05,29000,29000,28900,28900
2021/03/08,29310,29700,29230,29470
2021/03/09,29470,29470,29470,29470
2021/03/10,29470,29470,29470,29470
2021/03/11,29200,29200,29200,29200
2021/03/12,29510,29510,29510,29510
2021/03/15,29510,29510,29510,29510
2021/03/16,29800,29800,29800,29800
2021/03/17,29880,30000,29880,30000
2021/03/18,30000,30000,30000,30000
2021/03/19,30000,30000,30000,30000
2021/03/22,30000,30000,30000,30000
2021/03/23,30000,30000,30000,30000
2021/03/24,29630,29750,29630,29750
2021/03/25,29750,29750,29750,29750
2021/03/26,29500,29500,29500,29500
2021/03/29,29990,30000,29990,30000
2021/03/30,29700,29950,29700,29950
2021/03/31,29230,30000,29230,29800
2021/04/01,31200,31300,31200,31300
2021/04/02,31620,31620,31000,31000
2021/04/05,31200,31390,31200,31390
2021/04/06,31390,31390,31390,31390
2021/04/07,31390,31390,31390,31390
2021/04/08,31390,31390,31390,31390
2021/04/09,32320,32320,32170,32170
2021/04/12,32290,32300,32150,32150
2021/04/13,31740,31740,31740,31740
2021/04/14,32110,32400,32110,32400
2021/04/15,32480,32480,32480,32480
2021/04/16,32440,32740,32440,32740
2021/04/19,32740,32740,32740,32740
2021/04/20,32790,32940,32790,32940
2021/04/21,33300,33300,33300,33300
2021/04/22,33950,34250,33950,34250
2021/04/23,34960,35500,34960,35500
2021/04/26,35630,35630,35630,35630
2021/04/27,36020,37130,36020,37130
2021/04/28,37380,38630,37380,38630
2021/04/30,39920,39920,39920,39920
2021/05/06,41430,41430,41420,41420
2021/05/07,42920,42920,42920,42920
2021/05/10,43170,43170,42670,42670
2021/05/11,42670,42670,42670,42670
2021/05/12,42670,42670,42670,42670
2021/05/13,42670,42670,42670,42670
2021/05/14,42670,42670,42670,42670
2021/05/17,41170,41170,41170,41170
2021/05/18,41170,41170,41170,41170
2021/05/19,41170,41170,41170,41170
2021/05/20,41170,41170,41170,41170
2021/05/21,41170,41170,41170,41170
2021/05/24,41170,41170,41170,41170
2021/05/25,39700,39700,39700,39700
2021/05/26,39700,39700,39700,39700
2021/05/27,39700,39700,39700,39700
2021/05/28,39700,39700,39700,39700
2021/05/31,38200,38200,38200,38200
2021/06/01,38200,38200,38200,38200
2021/06/02,38200,38200,38200,38200
2021/06/03,38200,38200,38200,38200
2021/06/04,38200,38200,38200,38200
2021/06/07,38800,38900,38800,38900
2021/06/08,38900,38900,38900,38900
2021/06/09,38900,38900,38900,38900
2021/06/10,38840,38900,38840,38900
2021/06/11,38900,38900,38900,38900
2021/06/14,38900,38900,38900,38900
2021/06/15,38900,38900,38900,38900
2021/06/16,38900,38900,38900,38900
2021/06/17,38900,38900,38900,38900
2021/06/18,38900,38900,38900,38900
2021/06/21,38900,38900,38900,38900
2021/06/22,38900,38900,38900,38900
2021/06/23,37210,37210,37210,37210
2021/06/24,37210,37210,37210,37210
2021/06/25,37210,37210,37210,37210
2021/06/28,37210,37210,37210,37210
2021/06/29,37210,37210,37210,37210
2021/06/30,37210,37210,37210,37210
2021/07/01,38500,38800,38500,38800
2021/07/02,39320,39320,39320,39320
2021/07/05,39070,39070,39070,39070
2021/07/06,39070,39070,39070,39070
2021/07/07,36900,36900,36900,36900
2021/07/08,36900,36900,36900,36900
2021/07/09,36800,36800,36800,36800
2021/07/12,36800,36800,36800,36800
2021/07/13,36850,36850,36850,36850
2021/07/14,36850,36850,36850,36850
2021/07/15,36800,36800,36800,36800
2021/07/20,36150,36200,36150,36150
2021/07/21,36300,36410,36300,36410
2021/07/26,36500,36500,36500,36500
2021/07/27,35900,36150,35000,36100
2021/07/28,35800,36090,35800,35850
2021/07/29,35850,35850,35850,35850
2021/07/30,35850,35850,35850,35850
2021/08/02,38350,38350,38350,38350
2021/08/03,40850,40850,40850,40850
2021/08/04,43350,43350,43350,43350
2021/08/05,43350,43350,43350,43350
2021/08/06,45850,45850,45850,45850
2021/08/10,45850,45850,45850,45850
2021/08/11,45850,45850,45850,45850
2021/08/12,45850,45850,45850,45850
2021/08/13,45850,45850,45850,45850
