2020/04/17,22480,22600,22380,22380
2020/04/20,22580,22670,22510,22580
2020/04/21,22730,22900,22670,22670
2020/04/22,22390,22390,22000,22120
2020/04/23,21720,22240,21660,22160
2020/04/24,22180,22210,21960,22010
2020/04/27,22100,22100,21960,21990
2020/04/28,21600,21760,21600,21650
2020/04/30,21500,21580,21440,21450
2020/05/01,21620,21880,21610,21880
2020/05/07,21890,21990,21800,21850
2020/05/08,21630,22970,21630,22120
2020/05/11,22200,22380,22200,22270
2020/05/12,22500,22680,22500,22520
2020/05/13,22300,22490,22090,22410
2020/05/14,22340,22340,22110,22190
2020/05/15,22130,22160,22030,22150
2020/05/18,22310,22440,22310,22410
2020/05/19,22450,22460,22350,22420
2020/05/20,22330,22530,22300,22420
2020/05/21,22470,22570,22350,22480
2020/05/22,22470,22500,22360,22360
2020/05/25,22200,22400,22190,22400
2020/05/27,22320,22380,22250,22270
2020/05/28,22240,22310,22240,22240
2020/05/29,22260,22470,22250,22440
2020/06/01,22750,22750,22600,22730
2020/06/02,22720,22740,22580,22660
2020/06/03,22540,22670,22510,22620
2020/06/04,22600,22650,22560,22630
2020/06/05,22650,22890,22650,22890
2020/06/08,22950,23100,22950,23100
2020/06/09,23140,23180,23020,23060
2020/06/10,22830,22880,22700,22700
2020/06/11,22740,22770,22690,22770
2020/06/12,22440,22540,22420,22530
2020/06/15,22550,22690,22550,22640
2020/06/16,22300,22410,22230,22410
2020/06/17,22580,22630,22500,22500
2020/06/18,22560,22580,22440,22580
2020/06/19,22610,22610,22510,22560
2020/06/22,22600,22630,22520,22560
2020/06/23,22560,22560,22500,22510
2020/06/24,22590,22590,22590,22590
2020/06/26,22310,22380,22100,22230
2020/06/29,22240,22290,22220,22220
2020/06/30,22000,22340,21950,22340
2020/07/01,22400,22730,22400,22720
2020/07/02,22810,22900,22760,22890
2020/07/03,22930,23000,22600,22700
2020/07/06,22780,22890,22780,22890
2020/07/08,22940,22940,22920,22920
2020/07/09,22920,22980,22920,22980
2020/07/10,23050,23080,23030,23070
2020/07/13,23000,23000,22560,22560
2020/07/14,22410,22410,22320,22380
2020/07/15,22500,22530,22390,22390
2020/07/16,22380,22380,22330,22330
2020/07/17,22370,22410,22370,22390
2020/07/20,22520,22520,22520,22520
2020/07/21,22360,22360,22250,22330
2020/07/22,22230,22230,22020,22100
2020/07/28,21800,21810,21740,21810
2020/07/29,21730,21780,21730,21760
2020/07/30,21990,21990,21870,21940
2020/07/31,21900,21980,21900,21980
2020/08/03,21960,21960,21960,21960
2020/08/04,21980,22000,21900,21930
2020/08/05,21860,21860,21600,21600
2020/08/06,21870,21870,21870,21870
2020/08/07,21820,21820,21820,21820
2020/08/11,21740,21860,21740,21770
2020/08/12,21820,21820,21820,21820
2020/08/13,21690,21900,21690,21900
2020/08/14,22150,22400,22150,22400
2020/08/17,22400,22400,22290,22400
2020/08/18,22460,22500,22460,22500
2020/08/19,22350,22390,22330,22330
2020/08/20,22170,22320,22170,22320
2020/08/21,22150,22150,22070,22070
2020/08/24,22250,22250,22250,22250
2020/08/25,22330,22380,22330,22380
2020/08/26,22500,22500,22500,22500
2020/08/27,22660,22700,22660,22690
2020/08/28,22760,22810,22620,22800
2020/08/31,22740,22740,22730,22730
2020/09/01,22800,22840,22700,22700
2020/09/02,22700,22700,22700,22700
2020/09/04,22750,22750,22610,22700
2020/09/07,22410,22410,22400,22400
2020/09/08,22460,22490,22460,22490
2020/09/09,22550,22550,22550,22550
2020/09/10,22650,22650,22650,22650
2020/09/11,22700,22700,22700,22700
2020/09/14,22700,22730,22700,22730
2020/09/15,22740,22750,22740,22750
2020/09/16,22660,22660,22600,22600
2020/09/17,22740,22750,22740,22750
2020/09/23,23030,23100,22880,23100
2020/09/24,22800,22900,22800,22900
2020/09/25,23000,23000,23000,23000
2020/09/28,23100,23100,23000,23000
2020/09/29,23030,23030,23030,23030
2020/09/30,23050,23220,23050,23220
2020/10/01,23100,23360,23060,23360
2020/10/02,23540,23590,23480,23590
2020/10/05,23550,23550,23540,23550
2020/10/06,23650,23660,23650,23660
2020/10/07,23650,23660,23650,23660
2020/10/08,23600,23700,23600,23700
2020/10/09,23760,23760,23700,23700
2020/10/12,23690,23720,23670,23710
2020/10/13,23660,23660,23580,23580
2020/10/15,23510,23600,23510,23600
2020/10/16,23640,23790,23640,23790
2020/10/19,23950,24040,23940,23990
2020/10/20,24210,24210,24190,24190
2020/10/21,24390,24390,24180,24240
2020/10/22,24400,24440,24400,24440
2020/10/23,24480,24480,24480,24480
2020/10/28,24260,24500,24260,24500
2020/10/29,24330,24510,24330,24510
2020/10/30,24210,24310,23960,24250
2020/11/02,24400,24430,24380,24430
2020/11/06,24300,24410,24300,24330
2020/11/11,24500,24700,24480,24600
2020/11/12,25470,25620,25350,25600
2020/11/13,25800,25850,25620,25620
2020/11/16,25760,25760,25500,25600
2020/11/17,25610,25820,25610,25800
2020/11/18,26110,26120,25760,25890
2020/11/19,25890,25890,25810,25810
2020/11/20,25850,25850,25850,25850
2020/11/24,25850,25850,25800,25800
2020/11/25,25910,25920,25910,25920
2020/11/26,25920,26100,25890,26070
2020/11/27,25800,25800,25800,25800
2020/11/30,25670,25670,25670,25670
2020/12/01,25690,25690,25590,25590
2020/12/02,25630,25630,25590,25590
2020/12/03,25450,25500,25450,25500
2020/12/09,25190,25190,25090,25090
2020/12/11,24680,24680,24680,24680
2020/12/14,25030,25180,25030,25180
2020/12/24,25100,25100,25100,25100
2020/12/29,25900,25900,25900,25900
2020/12/30,25970,25980,25970,25980
2021/01/04,26730,26730,26730,26730
2021/01/05,28370,29530,28370,29470
2021/01/06,28980,28980,28980,28980
2021/01/12,28880,29000,28880,29000
2021/01/13,28600,28800,28600,28800
2021/01/19,29270,29270,29270,29270
2021/01/21,29260,29260,29260,29260
2021/01/22,29070,29070,29070,29070
2021/01/25,28910,28910,28900,28900
2021/01/26,28460,28460,28460,28460
2021/01/27,28230,28560,28230,28560
2021/01/29,29580,29920,29560,29790
2021/02/01,29970,29980,29970,29970
2021/02/04,29750,29750,29750,29750
2021/02/08,30040,30050,29900,29900
2021/02/10,30000,30000,30000,30000
2021/02/12,30060,30060,30050,30050
2021/02/16,29310,29580,29310,29580
2021/02/18,30190,30190,30190,30190
2021/02/19,30360,30360,30360,30360
2021/02/22,30390,30390,30390,30390
2021/02/26,30670,30670,30670,30670
2021/03/01,29950,29950,29950,29950
2021/03/31,29450,29450,29450,29450
2021/04/01,29800,29800,29800,29800
2021/04/02,31600,31600,31600,31600
2021/04/08,32800,32800,32800,32800
