2020/02/26,9010,9165,8977,9130
2020/02/27,9342,9586,9342,9423
2020/02/28,9553,9660,9060,9380
2020/03/02,8379,8929,8379,8769
2020/03/03,8539,8539,8324,8354
2020/03/04,8181,8299,8131,8297
2020/03/05,8428,8538,8350,8398
2020/03/06,8324,8324,8150,8264
2020/03/09,8098,8098,7701,7703
2020/03/10,7819,8091,7819,8044
2020/03/11,7910,8067,7835,7871
2020/03/12,7651,7658,7088,7150
2020/03/13,6237,6680,6149,6476
2020/03/16,5990,5990,5681,5833
2020/03/17,5170,5690,5170,5420
2020/03/18,5773,5773,5298,5298
2020/03/19,5394,5588,5248,5420
2020/03/23,5660,5680,5600,5673
2020/03/24,6338,6619,6218,6532
2020/03/25,7171,7235,7100,7235
2020/03/26,8236,8236,8235,8235
2020/03/27,8203,8203,7706,7984
2020/03/30,7145,7710,7145,7420
2020/03/31,7469,7780,7469,7690
2020/04/01,7900,7900,7798,7798
2020/04/02,7272,7400,7272,7400
2020/04/03,7205,7334,7200,7300
2020/04/06,7516,7593,7420,7563
2020/04/07,7275,7530,7275,7400
2020/04/08,7399,7399,7259,7259
2020/04/09,7309,7506,7309,7506
2020/04/10,7440,7458,7402,7405
2020/04/13,7574,7595,7550,7550
2020/04/14,7648,7698,7645,7689
2020/04/15,7774,7900,7774,7900
2020/04/16,7650,7800,7625,7800
2020/04/17,7703,7784,7700,7710
2020/04/20,7566,7570,7514,7569
2020/04/21,7429,7429,7177,7333
2020/04/22,6430,6750,6430,6720
2020/04/23,6800,6900,6617,6683
2020/04/24,7000,7000,6910,6910
2020/04/27,6910,6910,6910,6910
2020/04/28,6800,6800,6711,6711
2020/04/30,6715,6744,6690,6720
2020/05/01,6779,6779,6779,6779
2020/05/07,6600,6600,6215,6230
2020/05/08,6251,6392,6251,6392
2020/05/11,6375,6400,6375,6400
2020/05/12,6385,6386,6385,6386
2020/05/13,6385,6385,6385,6385
2020/05/14,6295,6295,6295,6295
2020/05/15,6208,6208,6201,6201
2020/05/18,6649,6673,6589,6672
2020/05/19,6887,6887,6887,6887
2020/05/20,7204,7204,7130,7130
2020/05/21,7350,7400,7140,7140
2020/05/22,6960,6960,6920,6920
2020/05/25,6820,6820,6820,6820
2020/05/26,6820,6820,6820,6820
2020/05/27,6820,6820,6820,6820
2020/05/28,6820,6820,6820,6820
2020/05/29,6727,6735,6727,6735
2020/06/01,6735,6735,6735,6735
2020/06/02,6735,6735,6735,6735
2020/06/03,6735,6735,6735,6735
2020/06/04,6735,6735,6735,6735
2020/06/05,6735,6735,6735,6735
2020/06/08,6735,6735,6735,6735
2020/06/09,7081,7081,7081,7081
2020/06/10,7081,7081,7081,7081
2020/06/11,7081,7081,7081,7081
2020/06/12,7081,7081,7081,7081
2020/06/15,7081,7081,7081,7081
2020/06/16,7081,7081,7081,7081
2020/06/17,7081,7081,7081,7081
2020/06/18,7081,7081,7081,7081
2020/06/19,7081,7081,7081,7081
2020/06/22,6692,6692,6630,6630
2020/06/23,6670,6670,6670,6670
2020/06/24,6640,6640,6640,6640
2020/06/25,6580,6580,6579,6580
2020/06/26,6417,6417,6260,6260
2020/06/29,6260,6260,6260,6260
2020/06/30,6521,6521,6521,6521
2020/07/01,6521,6521,6521,6521
2020/07/02,6521,6521,6521,6521
2020/07/03,6521,6521,6521,6521
2020/07/06,6521,6521,6521,6521
2020/07/07,6521,6521,6521,6521
2020/07/08,6521,6521,6521,6521
2020/07/09,6521,6521,6521,6521
2020/07/10,6521,6521,6521,6521
2020/07/13,6781,6811,6781,6811
2020/07/14,6811,6811,6811,6811
2020/07/15,6811,6811,6811,6811
2020/07/16,6811,6811,6811,6811
2020/07/17,6811,6811,6800,6800
2020/07/20,6900,6900,6900,6900
2020/07/21,6900,6900,6900,6900
2020/07/22,7250,7298,7250,7297
2020/07/28,7668,7931,7599,7599
2020/07/29,7600,7600,7600,7600
2020/07/30,7420,7420,7400,7400
2020/07/31,7400,7400,7400,7400
2020/08/03,7400,7400,7400,7400
2020/08/04,7400,7400,7400,7400
2020/08/05,7400,7400,7400,7400
2020/08/06,7400,7400,7400,7400
2020/08/07,7400,7400,7400,7400
2020/08/11,7400,7400,7400,7400
2020/08/12,7400,7400,7400,7400
2020/08/13,7400,7400,7400,7400
2020/08/14,7400,7400,7400,7400
2020/08/17,7400,7400,7400,7400
2020/08/18,7342,7361,7342,7356
2020/08/19,7356,7356,7356,7356
2020/08/20,7356,7356,7356,7356
2020/08/21,7356,7356,7356,7356
2020/08/24,7356,7356,7356,7356
2020/08/25,7356,7356,7356,7356
2020/08/26,7356,7356,7356,7356
2020/08/27,7356,7356,7356,7356
2020/08/28,7356,7356,7356,7356
2020/08/31,7553,7553,7553,7553
2020/09/01,7530,7530,7530,7530
2020/09/02,7530,7530,7530,7530
2020/09/03,7530,7530,7530,7530
2020/09/04,7952,7952,7952,7952
2020/09/07,7952,7952,7952,7952
2020/09/08,7952,7952,7952,7952
2020/09/09,7812,7812,7812,7812
2020/09/10,7812,7812,7812,7812
2020/09/11,7812,7812,7812,7812
2020/09/14,7812,7812,7812,7812
2020/09/15,7812,7812,7812,7812
2020/09/16,7812,7812,7812,7812
2020/09/17,7812,7812,7812,7812
2020/09/18,7812,7812,7812,7812
2020/09/23,7812,7812,7812,7812
2020/09/24,7597,7597,7597,7597
2020/09/25,7592,7592,7592,7592
2020/09/28,7592,7592,7592,7592
2020/09/29,7600,7600,7600,7600
2020/09/30,7600,7600,7600,7600
2020/10/01,7600,7600,7600,7600
2020/10/02,7700,7700,7700,7700
2020/10/05,7700,7700,7700,7700
2020/10/06,7800,7800,7800,7800
2020/10/07,7800,7800,7800,7800
2020/10/08,7800,7800,7800,7800
2020/10/09,7800,7800,7800,7800
2020/10/12,8474,8474,8320,8320
2020/10/13,8320,8320,8320,8320
2020/10/14,8320,8320,8320,8320
2020/10/15,8320,8320,8320,8320
2020/10/16,8100,8100,8100,8100
2020/10/19,8100,8100,8100,8100
2020/10/20,8100,8100,8100,8100
2020/10/21,8100,8100,8100,8100
2020/10/22,8100,8100,8100,8100
2020/10/23,8100,8100,8100,8100
2020/10/26,8100,8100,8100,8100
2020/10/27,8100,8100,8100,8100
2020/10/28,7954,7954,7923,7923
2020/10/29,7536,7536,7536,7536
2020/10/30,7536,7536,7536,7536
2020/11/02,7620,7620,7620,7620
2020/11/04,7620,7620,7620,7620
2020/11/05,7620,7620,7620,7620
2020/11/06,7620,7620,7620,7620
2020/11/09,7900,7900,7900,7900
2020/11/10,8348,8358,8348,8358
2020/11/11,8368,8368,8368,8368
2020/11/12,8368,8368,8368,8368
2020/11/13,8368,8368,8368,8368
2020/11/16,8000,8000,8000,8000
2020/11/17,8000,8000,8000,8000
2020/11/18,8000,8000,8000,8000
2020/11/19,7800,7800,7800,7800
2020/11/20,7800,7800,7800,7800
2020/11/24,7800,7800,7800,7800
2020/11/25,7800,7800,7800,7800
2020/11/26,7800,7800,7800,7800
2020/11/27,7800,7800,7800,7800
2020/11/30,7800,7800,7800,7800
2020/12/01,7800,7800,7800,7800
2020/12/02,7800,7800,7800,7800
2020/12/03,7800,7800,7800,7800
2020/12/04,7800,7800,7800,7800
2020/12/07,7800,7800,7800,7800
2020/12/08,7800,7800,7800,7800
2020/12/09,7800,7800,7800,7800
2020/12/10,7699,7699,7699,7699
2020/12/11,7699,7699,7699,7699
2020/12/14,7699,7699,7699,7699
2020/12/15,7699,7699,7699,7699
2020/12/16,7699,7699,7699,7699
2020/12/17,7699,7699,7699,7699
2020/12/18,7699,7699,7699,7699
2020/12/21,7699,7699,7699,7699
2020/12/22,7699,7699,7699,7699
2020/12/23,7699,7699,7699,7699
2020/12/24,7769,7769,7769,7769
2020/12/25,7769,7769,7769,7769
2020/12/28,7769,7769,7769,7769
2020/12/29,7769,7769,7769,7769
2020/12/30,7769,7769,7769,7769
2021/01/04,8032,8037,8032,8037
2021/01/05,8037,8037,8037,8037
2021/01/06,8040,8040,8040,8040
2021/01/07,8040,8040,8040,8040
2021/01/08,8050,8050,8050,8050
2021/01/12,8000,8000,8000,8000
2021/01/13,8000,8000,8000,8000
2021/01/14,8000,8000,8000,8000
2021/01/15,8000,8000,8000,8000
2021/01/18,8090,8090,8090,8090
2021/01/19,8090,8090,8090,8090
2021/01/20,8090,8090,8090,8090
2021/01/21,8090,8090,8090,8090
2021/01/22,8090,8090,8090,8090
2021/01/25,8090,8090,8090,8090
2021/01/26,8090,8090,8090,8090
2021/01/27,7800,7800,7800,7800
2021/01/29,7800,7800,7800,7800
2021/02/01,7500,7500,7500,7500
2021/02/02,7500,7600,7450,7480
2021/02/03,7450,7500,7450,7500
2021/02/04,7480,7500,7480,7500
2021/02/05,7600,7650,7600,7650
2021/02/08,7650,7650,7650,7650
2021/02/09,7790,7820,7790,7820
2021/02/10,7800,7800,7760,7760
2021/02/12,7820,7820,7820,7820
2021/02/15,7878,7885,7878,7885
2021/02/16,8001,8001,8001,8001
2021/02/17,8001,8001,8001,8001
2021/02/18,8200,8200,8200,8200
2021/02/19,8201,8201,8201,8201
2021/02/22,8201,8201,8201,8201
