2020/11/04,24800,26790,24530,26790
2020/11/05,27200,27690,26770,27530
2020/11/06,27140,27450,26910,27280
2020/11/09,26590,26850,25820,26080
2020/11/10,26710,28980,26630,28430
2020/11/11,28390,29010,28220,28870
2020/11/12,29640,30090,29050,29060
2020/11/13,29220,29510,28770,28810
2020/11/16,28450,28620,28160,28360
2020/11/17,28390,29210,28300,28610
2020/11/18,28850,28870,28170,28520
2020/11/19,28710,29150,28510,28710
2020/11/20,28780,28960,28500,28840
2020/11/24,28690,29090,28580,28860
2020/11/25,29930,30980,29720,30950
2020/11/26,30950,31480,30880,31120
2020/11/27,31230,31230,30600,30690
2020/11/30,30630,31200,30510,31180
2020/12/01,30370,31080,30350,31040
2020/12/02,30690,31130,30330,30470
2020/12/03,30390,31220,30360,30810
2020/12/04,30950,31080,30610,30980
2020/12/07,31450,31580,31100,31330
2020/12/08,31280,31530,31020,31330
2020/12/09,30870,31340,30850,31170
2020/12/10,31310,31640,30970,31210
2020/12/11,31320,32490,31260,32000
2020/12/14,32110,32180,31670,32050
2020/12/15,32190,32300,31470,32070
2020/12/16,32000,32230,31870,32210
2020/12/17,32060,32470,32050,32400
2020/12/18,32800,32850,32440,32660
2020/12/21,32550,33280,32520,32790
2020/12/22,32090,32410,31410,32340
2020/12/23,31710,32190,31710,32060
2020/12/24,31570,32500,31570,32500
2020/12/25,32740,32850,32530,32790
2020/12/28,32700,33020,32340,32810
2020/12/29,32690,33080,32630,32640
2020/12/30,32770,32980,32650,32650
2021/01/04,32670,32860,32490,32800
2021/01/05,33540,33710,32300,32300
2021/01/06,32370,33730,32250,33730
2021/01/07,34050,34440,33590,33900
2021/01/08,34630,34800,34510,34640
2021/01/12,35080,35640,34990,35610
2021/01/13,35870,36210,35780,36160
2021/01/14,36360,36390,35700,35920
2021/01/15,35960,36130,35780,36010
2021/01/18,35700,35740,35150,35430
2021/01/19,35110,35320,35110,35200
2021/01/20,35480,35850,35480,35810
2021/01/21,36080,36250,35840,35840
2021/01/22,35700,35800,35430,35800
2021/01/25,35480,35540,35000,35420
2021/01/26,35570,35680,35360,35360
2021/01/27,35500,35800,35450,35800
2021/01/28,35760,35870,35330,35590
2021/01/29,35440,36000,35410,35440
2021/02/01,35510,35730,35480,35730
2021/02/02,35830,36250,35810,36250
2021/02/03,36880,37300,36740,37260
2021/02/04,37450,37900,37400,37900
2021/02/05,38090,38200,37750,38200
2021/02/08,38390,38650,38390,38540
2021/02/09,39060,39190,39000,39030
2021/02/10,39510,39510,38800,38900
2021/02/12,39150,39520,39150,39360
2021/02/15,39020,39690,39010,39690
2021/02/16,40870,40870,40640,40710
2021/02/17,40900,41000,40750,41000
2021/02/18,41220,41610,40780,40800
2021/02/19,41650,41670,40560,40560
2021/02/22,40120,40430,39780,39780
2021/02/24,40540,41030,40220,41030
2021/02/25,41440,42770,41420,42540
2021/02/26,43200,43200,42670,42730
2021/03/01,42360,42360,42000,42120
2021/03/02,42670,42670,42020,42020
2021/03/03,40950,41610,40850,41250
2021/03/04,40910,41700,40910,41490
2021/03/05,42160,44140,42110,44140
2021/03/08,44940,45680,44940,45680
2021/03/09,46210,46210,45250,45250
2021/03/10,45020,45760,44550,44550
2021/03/11,44160,44730,44150,44730
2021/03/12,45090,45610,45090,45530
2021/03/15,46090,46090,45970,45970
2021/03/16,46400,46400,45250,45250
2021/03/17,45300,45300,44740,44740
2021/03/18,45410,45410,44550,44550
2021/03/19,44590,44600,41070,41070
2021/03/22,41910,43090,41500,43090
2021/03/23,42420,43300,42370,43300
2021/03/24,41440,41610,40570,40590
2021/03/25,41130,42680,41130,42680
2021/03/26,42330,42470,42330,42470
2021/03/29,42420,43410,42420,43410
2021/03/30,43340,43560,43340,43560
2021/03/31,43980,44200,43200,44200
2021/04/01,43880,43880,43050,43050
2021/04/02,42860,42860,42860,42860
2021/04/06,43110,43110,42250,42250
2021/04/07,42730,42730,42730,42730
2021/04/08,42510,42600,42000,42000
2021/04/13,42200,42320,42200,42320
2021/04/15,43130,44020,43080,44020
2021/04/16,44230,44230,43660,43720
2021/04/19,43780,43780,43780,43780
2021/04/21,43450,44190,43450,44190
2021/04/22,43260,43260,43100,43200
2021/04/27,42890,42890,42890,42890
2021/04/30,43380,43390,43380,43390
