2020/09/28,42000,42000,42000,42000
2020/09/29,42000,42000,42000,42000
2020/09/30,42000,42000,42000,42000
2020/10/01,42000,42000,42000,42000
2020/10/02,42000,42000,42000,42000
2020/10/05,41000,41000,41000,41000
2020/10/06,41800,41800,41800,41800
2020/10/07,41800,41800,41800,41800
2020/10/08,41800,41800,41800,41800
2020/10/09,41800,41800,41800,41800
2020/10/12,41800,41800,41800,41800
2020/10/13,41800,41800,41800,41800
2020/10/14,41800,41800,41800,41800
2020/10/15,41800,41800,41800,41800
2020/10/16,42100,42100,42100,42100
2020/10/19,42100,42100,42100,42100
2020/10/20,42100,42100,42100,42100
2020/10/21,42100,42100,42100,42100
2020/10/22,42100,42100,42100,42100
2020/10/23,42100,42100,42100,42100
2020/10/26,42100,42100,42100,42100
2020/10/27,42100,42100,42100,42100
2020/10/28,42100,42100,42100,42100
2020/10/29,42100,42100,42100,42100
2020/10/30,41000,41000,41000,41000
2020/11/02,39300,39300,39000,39000
2020/11/04,40300,40400,40300,40400
2020/11/05,40400,40400,40400,40400
2020/11/06,40400,40400,40400,40400
2020/11/09,40400,40400,40400,40400
2020/11/10,40400,40400,40400,40400
2020/11/11,42500,42500,42500,42500
2020/11/12,42500,42500,42500,42500
2020/11/13,42500,42500,42500,42500
2020/11/16,42500,42500,42500,42500
2020/11/17,42500,42500,42500,42500
2020/11/18,42500,42500,42500,42500
2020/11/19,42500,42500,42500,42500
2020/11/20,42500,42500,42500,42500
2020/11/24,42500,42500,42500,42500
2020/11/25,42500,42500,42500,42500
2020/11/26,44600,44600,44600,44600
2020/11/27,44600,44600,44600,44600
2020/11/30,44600,44600,44600,44600
2020/12/01,44600,44600,44600,44600
2020/12/02,44600,44600,44600,44600
2020/12/03,44600,44600,44600,44600
2020/12/04,45000,45000,45000,45000
2020/12/07,45000,45000,45000,45000
2020/12/08,45000,45000,45000,45000
2020/12/09,45000,45000,45000,45000
2020/12/10,45000,45000,45000,45000
2020/12/11,45000,45000,45000,45000
2020/12/14,45000,45000,45000,45000
2020/12/15,45000,45000,45000,45000
2020/12/16,45000,45000,45000,45000
2020/12/17,45000,45000,45000,45000
2020/12/18,45000,45000,45000,45000
2020/12/21,45000,45000,45000,45000
2020/12/22,45000,45000,45000,45000
2020/12/23,45000,45000,45000,45000
2020/12/24,45000,45000,45000,45000
2020/12/25,45000,45000,45000,45000
2020/12/28,45700,45700,45700,45700
2020/12/29,45700,45700,45700,45700
2020/12/30,45700,45700,45700,45700
2021/01/04,45700,45700,45700,45700
2021/01/05,45700,45700,45700,45700
2021/01/06,46700,46700,46700,46700
2021/01/07,46700,46700,46700,46700
2021/01/08,46700,46700,46700,46700
2021/01/12,46700,46700,46700,46700
2021/01/13,46700,46700,46700,46700
2021/01/14,46700,46700,46700,46700
2021/01/15,46700,46700,46700,46700
2021/01/18,46700,46700,46700,46700
2021/01/19,46700,46700,46700,46700
2021/01/20,46700,46700,46700,46700
2021/01/21,46700,46700,46700,46700
2021/01/22,46700,46700,46700,46700
2021/01/25,46700,46700,46700,46700
2021/01/26,46700,46700,46700,46700
2021/01/27,48200,48200,48200,48200
2021/01/28,48200,48200,48200,48200
2021/01/29,48200,48200,48200,48200
2021/02/01,48200,48200,48200,48200
2021/02/02,48200,48200,48200,48200
2021/02/03,48200,48200,48200,48200
2021/02/04,48200,48200,48200,48200
2021/02/05,50200,50200,50200,50200
2021/02/08,50200,50200,50200,50200
2021/02/09,50200,50200,50200,50200
2021/02/10,50200,50200,50200,50200
2021/02/12,50200,50200,50200,50200
2021/02/15,53000,53000,53000,53000
2021/02/16,53000,53000,53000,53000
2021/02/17,53000,53000,53000,53000
2021/02/18,53000,53000,53000,53000
2021/02/19,53000,53000,53000,53000
2021/02/22,53000,53000,53000,53000
2021/02/24,53000,53000,53000,53000
2021/02/25,55000,55000,55000,55000
2021/02/26,55000,55000,55000,55000
2021/03/01,55000,55000,55000,55000
2021/03/02,55000,55000,55000,55000
2021/03/03,55000,55000,55000,55000
2021/03/04,55000,55000,55000,55000
2021/03/05,59000,59000,59000,59000
2021/03/08,59500,60500,59000,60500
2021/03/09,59500,60000,59500,60000
2021/03/10,59500,59500,59490,59490
2021/03/11,59490,59490,59490,59490
2021/03/12,59490,59490,59490,59490
2021/03/15,60510,60510,60500,60500
2021/03/16,60000,60000,59500,59500
2021/03/17,59500,59500,59500,59500
2021/03/18,59500,59500,59000,59000
2021/03/19,58000,58000,57000,57000
2021/03/22,58000,58800,58000,58800
2021/03/23,58000,58000,57900,57900
2021/03/24,57300,57300,55500,55500
2021/03/25,57000,57300,56700,56820
