2021/02/02,35070,35910,35010,35910
2021/02/03,36040,36610,35870,36360
2021/02/04,36550,37130,36500,36900
2021/02/05,37290,37390,36850,37370
2021/02/08,37430,37910,37420,37710
2021/02/09,37950,38280,37940,38190
2021/02/10,38470,38540,37770,38340
2021/02/12,38190,38520,38080,38340
2021/02/15,38030,39150,37890,39030
2021/02/16,39650,39720,39450,39570
2021/02/17,39690,39920,39360,39920
2021/02/18,40070,40530,39580,40250
2021/02/19,40340,40420,39460,39480
2021/02/22,39230,39500,38600,38830
2021/02/24,39450,40110,39240,40000
2021/02/25,40330,41740,40330,41560
2021/02/26,41870,42120,41420,41640
2021/03/01,41110,41340,40500,40670
2021/03/02,41450,41450,39890,39910
2021/03/03,39710,40410,39530,39670
2021/03/04,39950,40900,39800,40570
2021/03/05,41110,43090,40320,42850
2021/03/08,43290,44170,43220,43980
2021/03/09,44930,44930,43430,43830
2021/03/10,43520,44300,43070,43160
2021/03/11,42940,43450,42660,43290
2021/03/12,43440,44350,43440,44350
2021/03/15,44230,44600,44180,44340
2021/03/16,44790,44880,43700,44260
2021/03/17,43780,44110,43370,43850
2021/03/18,44340,44340,43540,43820
2021/03/19,43430,43860,40000,40700
2021/03/22,41030,42010,40780,41970
2021/03/23,41640,42090,41230,42080
2021/03/24,41450,41690,39640,39670
2021/03/25,39970,41630,39970,41530
2021/03/26,41320,41430,39810,40320
2021/03/29,41140,42300,40990,42180
2021/03/30,41500,42530,41500,42410
2021/03/31,42580,42630,41730,42040
2021/04/01,42560,42560,41250,41540
2021/04/02,41670,42820,41330,42650
2021/04/05,42720,42720,42650,42720
2021/04/06,42210,42370,40430,40650
2021/04/07,41020,41760,40940,40940
2021/04/08,41170,41400,40310,40410
2021/04/09,40730,41000,40500,41000
2021/04/12,40740,41010,40640,40870
2021/04/13,40530,41210,40490,40880
2021/04/14,41380,41390,41060,41230
2021/04/15,41480,42730,41480,42720
2021/04/16,42840,43100,42770,43100
2021/04/19,43440,43450,42940,42940
2021/04/20,42860,43130,42780,43130
2021/04/21,43470,43530,42000,42400
2021/04/22,42330,42410,41420,41580
2021/04/23,41570,41690,41500,41550
2021/04/26,41600,42090,41330,41920
2021/04/27,41500,41570,41290,41510
2021/04/28,42350,42550,42250,42550
2021/04/30,42760,43620,42710,43220
2021/05/06,43920,43920,43210,43250
2021/05/07,45340,45340,44450,44600
2021/05/10,44370,44400,43930,44330
2021/05/11,44790,44850,44730,44730
2021/05/12,44070,44070,44070,44070
2021/05/13,45040,45750,44890,45750
2021/05/14,44820,44820,43740,43740
2021/05/17,43860,44830,43770,44800
2021/05/18,44790,45410,44700,45410
2021/05/19,45800,45800,44200,44500
2021/05/20,44600,44600,43100,43100
2021/05/21,42990,43040,42310,42650
2021/05/24,42510,42700,42430,42700
2021/05/25,44170,44700,43900,44700
2021/05/26,44740,44820,44550,44560
2021/05/27,44940,44960,44600,44600
2021/05/28,44790,45630,44790,45630
2021/05/31,45750,45750,45750,45750
2021/06/01,45950,45950,45950,45950
2021/06/02,46440,47100,46440,47010
2021/06/03,46930,47000,46730,47000
2021/06/04,47460,47530,47460,47530
2021/06/07,47680,47700,47460,47460
2021/06/10,48130,48230,48110,48210
2021/06/11,47900,47970,47430,47430
2021/06/14,48220,48300,48220,48300
2021/06/15,48600,48890,48600,48890
2021/06/16,48790,49220,48790,49220
2021/06/17,49720,49770,49720,49770
2021/06/18,49400,49680,48990,48990
2021/06/21,48300,48300,48300,48300
2021/06/22,49600,49600,49600,49600
2021/06/24,50500,50730,50420,50710
2021/06/25,50040,50040,50040,50040
2021/06/28,50290,50290,50260,50260
2021/06/29,50800,50880,50100,50100
2021/06/30,50150,50590,49910,50570
2021/07/01,50890,50940,50890,50900
2021/07/02,51100,52000,51100,52000
2021/07/05,51700,51700,51650,51650
2021/07/07,52600,52600,51000,51000
2021/07/08,51500,51500,51500,51500
2021/07/09,49930,49930,49510,49510
2021/07/12,50680,50680,50670,50680
2021/07/14,51290,51880,51290,51880
2021/07/15,51500,51500,51020,51020
2021/07/16,50830,50830,50740,50740
2021/07/20,50010,50010,49200,49200
2021/07/21,49510,50290,49290,49290
2021/07/26,49600,49600,49600,49600
2021/07/27,50550,50550,50550,50550
2021/07/28,50360,50400,50350,50400
