2021/01/04,32830,33450,32590,33410
2021/01/05,32100,32400,32030,32040
2021/01/06,33300,33690,33180,33480
2021/01/07,33710,34120,33650,34110
2021/01/08,34290,34540,34160,34500
2021/01/12,35140,35360,34990,35310
2021/01/13,35680,36160,35680,36100
2021/01/14,35490,35600,35430,35550
2021/01/15,35890,35970,35340,35520
2021/01/18,35010,35060,34530,34700
2021/01/19,34810,35090,34810,35020
2021/01/20,35470,35660,35440,35610
2021/01/21,35180,35270,35100,35220
2021/01/22,35310,35320,34800,34910
2021/01/25,34980,35010,34830,34950
2021/01/26,35260,35260,34870,34890
2021/01/27,35230,35300,35060,35250
2021/01/28,34920,35150,34870,35030
2021/01/29,34920,35130,34870,35070
2021/02/01,34980,35290,34820,35240
2021/02/02,35990,36350,35720,36340
2021/02/03,36740,36840,36600,36690
2021/02/04,37180,37480,37150,37480
2021/02/05,37770,37970,37720,37780
2021/02/08,38200,38380,38180,38230
2021/02/09,38590,38810,38570,38810
2021/02/10,38530,38590,38350,38480
2021/02/12,38470,38470,38270,38300
2021/02/15,39750,40100,39580,40050
2021/02/16,40030,40250,39940,40070
2021/02/17,40160,40320,39930,40320
2021/02/18,40730,41080,40700,40830
2021/02/19,39690,39730,38870,39550
2021/02/22,39460,39970,39450,39950
2021/02/24,40580,40650,40410,40540
2021/02/25,42250,42270,42000,42160
2021/02/26,42140,42170,41340,41570
2021/03/01,41560,41900,41550,41580
2021/03/02,40470,40470,39780,40070
2021/03/03,39840,40300,39790,40210
2021/03/04,40980,41490,40600,41330
2021/03/05,43370,43520,43020,43520
2021/03/08,45390,45990,45380,45670
2021/03/09,44180,44830,44140,44510
2021/03/10,43440,43780,43170,43170
2021/03/11,43810,44220,43810,44150
2021/03/12,44760,44840,44660,44770
2021/03/15,45070,45460,45020,45330
2021/03/16,44780,44780,44170,44290
2021/03/17,44470,44800,44330,44800
2021/03/18,44060,44240,43650,43760
2021/03/19,40990,41800,40990,41060
2021/03/22,41870,42270,41710,42090
2021/03/23,42070,42090,41890,41930
2021/03/24,39880,40120,39750,39950
2021/03/25,41650,41850,41240,41280
2021/03/26,40890,41260,40640,41210
2021/03/29,42580,42710,41470,41700
2021/03/30,43210,43230,42710,42830
2021/03/31,42460,43020,42460,43010
2021/04/01,42140,42140,41850,41970
2021/04/02,42860,43440,42650,43110
2021/04/05,43180,43180,42510,42530
2021/04/06,41350,41700,41110,41350
2021/04/07,41160,41480,41160,41260
2021/04/08,41410,41410,41190,41190
2021/04/09,41300,41460,41070,41200
2021/04/12,41450,41470,40930,40930
2021/04/13,41450,41770,41450,41580
2021/04/14,41650,42010,41650,42010
2021/04/15,43370,43410,43310,43400
2021/04/16,43480,43930,43480,43900
2021/04/19,43280,43330,43130,43260
2021/04/20,43390,43950,43390,43940
2021/04/21,42650,42770,42380,42520
2021/04/22,41950,41950,41650,41690
2021/04/23,42120,42250,42100,42170
2021/04/26,42340,42340,41770,41860
2021/04/27,42240,42720,42160,42550
2021/04/28,43200,43280,42900,43270
2021/04/30,44390,44410,44150,44210
2021/05/06,45100,45810,45100,45750
2021/05/07,44970,45210,44770,45100
2021/05/10,45220,45440,45160,45250
2021/05/11,44850,44880,44470,44840
2021/05/12,45140,45270,44870,45130
2021/05/13,45710,45710,45300,45300
2021/05/14,44310,44310,43960,44120
2021/05/17,45440,45560,45070,45160
2021/05/18,46000,46120,45960,46040
2021/05/19,45260,45300,44930,45060
2021/05/20,43940,44340,43940,44310
2021/05/21,42780,43050,42780,42930
2021/05/24,43830,44250,43830,44200
2021/05/25,45210,45530,45210,45400
2021/05/26,45300,45530,45300,45450
2021/05/27,45700,45700,45350,45540
2021/05/28,46540,46600,46340,46340
2021/05/31,46100,46350,46090,46350
2021/06/01,46560,47060,46560,47010
2021/06/02,47300,47520,47300,47460
2021/06/03,47870,48600,47870,48400
2021/06/04,48050,48250,47880,48250
2021/06/07,48510,48510,48190,48190
2021/06/08,48000,48000,47850,47900
2021/06/09,48450,48750,48450,48700
2021/06/10,48350,48350,48350,48350
2021/06/11,48510,48550,48400,48550
2021/06/14,48650,48940,48650,48860
2021/06/15,49180,49200,48790,49030
2021/06/16,49640,49650,49460,49480
2021/06/17,49480,49500,49480,49500
2021/06/18,49100,49100,48940,49000
2021/06/21,49140,49210,49140,49200
2021/06/22,49450,49500,49450,49500
2021/06/23,49500,49500,49500,49500
2021/06/24,49560,49570,49560,49570
2021/06/25,49720,49720,49620,49720
2021/06/28,49700,49700,49700,49700
2021/06/29,49600,49650,49600,49650
2021/06/30,49740,49740,49580,49580
