2020/11/26,43500,43500,43500,43500
2020/11/27,43500,43500,43500,43500
2020/11/30,43500,43500,43500,43500
2020/12/01,45000,45000,45000,45000
2020/12/02,45000,45000,45000,45000
2020/12/03,45000,45000,45000,45000
2020/12/04,45000,45000,45000,45000
2020/12/07,45000,45000,45000,45000
2020/12/08,45000,45000,45000,45000
2020/12/09,45000,45000,45000,45000
2020/12/10,45700,45700,45700,45700
2020/12/11,45700,45700,45700,45700
2020/12/14,45700,45700,45700,45700
2020/12/15,45700,45700,45700,45700
2020/12/16,46100,46100,46100,46100
2020/12/17,46100,46100,46100,46100
2020/12/18,46100,46100,46100,46100
2020/12/21,46100,46100,46100,46100
2020/12/22,46100,46100,46100,46100
2020/12/23,46100,46100,46100,46100
2020/12/24,47100,47100,47100,47100
2020/12/25,47100,47100,47100,47100
2020/12/28,47500,47500,47500,47500
2020/12/29,47500,47500,47500,47500
2020/12/30,47500,47500,47500,47500
2021/01/04,47500,47500,47500,47500
2021/01/05,47500,47500,47500,47500
2021/01/06,48300,48300,48300,48300
2021/01/07,48300,48300,48300,48300
2021/01/08,48300,48300,48300,48300
2021/01/12,48300,48300,48300,48300
2021/01/13,48300,48300,48300,48300
2021/01/14,48300,48300,48300,48300
2021/01/15,49500,49500,49500,49500
2021/01/18,49500,49500,49500,49500
2021/01/19,49500,49500,49500,49500
2021/01/20,49500,49500,49500,49500
2021/01/21,49500,49500,49500,49500
2021/01/22,49500,49500,49500,49500
2021/01/25,49500,49500,49500,49500
2021/01/26,49500,49500,49500,49500
2021/01/27,50400,50400,50400,50400
2021/01/28,50400,50400,50400,50400
2021/01/29,50400,50400,50400,50400
2021/02/01,50400,50400,50400,50400
2021/02/02,50400,50400,50400,50400
2021/02/03,50400,50400,50400,50400
2021/02/04,50400,50400,50400,50400
2021/02/05,51800,51800,51800,51800
2021/02/08,51800,51800,51800,51800
2021/02/09,51800,51800,51800,51800
2021/02/10,52400,52400,52400,52400
2021/02/12,52400,52400,52400,52400
2021/02/15,52400,52400,52400,52400
2021/02/16,52400,52400,52400,52400
2021/02/17,52400,52400,52400,52400
2021/02/18,52400,52400,52400,52400
2021/02/19,52400,52400,52400,52400
2021/02/22,52400,52400,52400,52400
2021/02/24,53800,53800,53800,53800
2021/02/25,53800,53800,53800,53800
2021/02/26,53800,53800,53800,53800
2021/03/01,53800,53800,53800,53800
2021/03/02,54900,54900,54900,54900
2021/03/03,54900,54900,54900,54900
2021/03/04,54900,54900,54900,54900
2021/03/05,54900,54900,54900,54900
2021/03/08,55700,55700,55700,55700
2021/03/09,55700,55700,55700,55700
2021/03/10,55700,55700,55700,55700
2021/03/11,55700,55700,55700,55700
2021/03/12,58500,58500,58500,58500
2021/03/15,58500,58500,58500,58500
2021/03/16,58500,58500,58500,58500
2021/03/17,58500,58500,58500,58500
2021/03/18,58500,58500,58500,58500
2021/03/19,59000,59000,57800,57800
2021/03/22,57800,57800,57800,57800
2021/03/23,57800,57800,57800,57800
2021/03/24,57700,57700,56900,56900
2021/03/25,56900,56900,56900,56900
2021/03/26,56900,56900,56900,56900
2021/03/29,56900,56900,56900,56900
2021/03/30,56900,56900,56900,56900
2021/03/31,58600,58600,58600,58600
2021/04/01,58600,58600,58600,58600
2021/04/02,58600,58600,58600,58600
2021/04/05,58600,58600,58600,58600
2021/04/06,58600,58600,58600,58600
2021/04/07,58600,58600,58600,58600
2021/04/08,58500,58500,58500,58500
2021/04/09,58500,58500,58500,58500
2021/04/12,58000,58000,58000,58000
2021/04/13,58000,58000,58000,58000
2021/04/14,58000,58000,58000,58000
2021/04/15,58000,58000,58000,58000
2021/04/16,59400,59400,59400,59400
2021/04/19,59400,59400,59400,59400
2021/04/20,59400,59400,59400,59400
2021/04/21,59000,59000,59000,59000
2021/04/22,59000,59000,59000,59000
2021/04/23,59000,59000,59000,59000
2021/04/26,58100,58100,58100,58100
2021/04/27,58100,58100,58100,58100
2021/04/28,58100,58100,58100,58100
2021/04/30,59800,59800,59800,59800
2021/05/06,60800,60800,60800,60800
2021/05/07,60800,60800,60800,60800
2021/05/10,60800,60800,60800,60800
2021/05/11,61300,61300,61300,61300
2021/05/12,62500,62500,62500,62500
2021/05/13,62500,62600,62500,62500
2021/05/14,62500,62500,62500,62500
2021/05/17,62500,62500,62500,62500
2021/05/18,62500,62500,62500,62500
2021/05/19,61500,61500,60900,61000
2021/05/20,60000,60000,60000,60000
2021/05/21,59700,59700,58300,58500
2021/05/24,59000,59000,59000,59000
2021/05/25,60000,60900,59900,60040
