2020/04/16,22360,22430,22320,22400
2020/04/17,22500,22580,22500,22580
2020/04/20,22670,22750,22650,22720
2020/04/21,22580,22600,22380,22380
2020/04/22,22230,22230,21550,21630
2020/04/23,22160,22200,21930,22080
2020/04/24,22030,22180,22030,22130
2020/04/27,21920,22050,21710,21710
2020/04/28,21690,21690,21400,21420
2020/04/30,21610,21740,21520,21610
2020/05/01,22000,22080,21880,21880
2020/05/07,21730,21820,21570,21630
2020/05/08,22080,22180,22050,22180
2020/05/11,22430,22480,22350,22480
2020/05/12,22500,22500,22280,22320
2020/05/13,22390,22400,22270,22340
2020/05/14,22200,22340,22110,22160
2020/05/15,22140,22320,22140,22290
2020/05/18,22420,22450,22360,22430
2020/05/19,22380,22450,22300,22310
2020/05/20,22440,22490,22360,22430
2020/05/21,22390,22470,22340,22470
2020/05/22,22350,22350,22200,22210
2020/05/25,22370,22380,22320,22370
2020/05/26,22360,22400,22290,22320
2020/05/27,22270,22290,22200,22200
2020/05/28,22270,22350,22270,22300
2020/05/29,22480,22770,22460,22740
2020/06/01,22740,22850,22640,22720
2020/06/02,22540,22630,22540,22580
2020/06/03,22690,22730,22580,22640
2020/06/04,22640,22640,22590,22610
2020/06/05,22870,23020,22840,22960
2020/06/08,23120,23180,23030,23120
2020/06/09,23070,23090,22800,22830
2020/06/10,22700,22750,22690,22720
2020/06/11,22700,22700,22440,22440
2020/06/12,22440,22550,22420,22550
2020/06/15,22660,22660,22310,22310
2020/06/16,22370,22680,22320,22600
2020/06/17,22500,22580,22380,22580
2020/06/18,22540,22570,22460,22570
2020/06/19,22510,22570,22460,22510
2020/06/22,22630,22640,22560,22590
2020/06/23,22530,22530,22450,22500
2020/06/24,22430,22450,22370,22450
2020/06/25,22320,22340,22310,22310
2020/06/26,22230,22310,22050,22170
2020/06/29,22150,22150,22040,22040
2020/06/30,22340,22360,22330,22360
2020/07/01,22710,22850,22710,22800
2020/07/02,22870,22870,22800,22850
2020/07/03,22710,22740,22630,22740
2020/07/06,22920,23020,22910,22990
2020/07/07,22920,23010,22910,22910
2020/07/08,22950,22950,22850,22890
2020/07/09,22970,22980,22970,22980
2020/07/10,23020,23020,22960,22980
2020/07/13,22570,22570,22330,22390
2020/07/14,22370,22430,22350,22400
2020/07/15,22330,22370,22330,22360
2020/07/16,22340,22360,22270,22270
2020/07/17,22400,22530,22380,22440
2020/07/20,22480,22480,22260,22260
2020/07/21,22230,22240,22100,22100
2020/07/22,21950,22020,21820,22020
2020/07/28,21830,21850,21700,21730
2020/07/29,21760,21860,21700,21860
2020/07/30,21810,21900,21810,21900
2020/07/31,21760,21890,21760,21880
2020/08/03,21960,21960,21880,21950
2020/08/04,21960,21990,21850,21940
2020/08/05,21590,21780,21540,21780
2020/08/06,21890,21890,21840,21840
2020/08/07,21810,21810,21740,21740
2020/08/11,21780,21870,21770,21870
2020/08/12,21720,21750,21700,21750
2020/08/13,21900,22150,21900,22150
2020/08/14,22520,22540,22310,22370
2020/08/17,22330,22460,22300,22460
2020/08/18,22510,22610,22400,22440
2020/08/19,22330,22330,22170,22170
2020/08/20,22160,22340,22100,22110
2020/08/21,22180,22180,22000,22000
2020/08/24,22200,22280,22200,22280
2020/08/25,22380,22400,22380,22400
2020/08/26,22600,22640,22510,22550
2020/08/27,22550,22710,22550,22710
2020/08/28,22800,22900,22720,22770
2020/08/31,22730,22800,22730,22800
2020/09/01,22710,22720,22590,22630
2020/09/02,22690,22700,22690,22700
2020/09/03,22710,22750,22560,22750
2020/09/04,22520,22520,22400,22450
2020/09/07,22590,22590,22300,22340
2020/09/08,22490,22570,22490,22570
2020/09/09,22580,22650,22450,22450
2020/09/10,22570,22570,22570,22570
2020/09/11,22660,22690,22660,22690
2020/09/14,22700,22780,22700,22770
2020/09/15,22750,22750,22750,22750
2020/09/16,22580,22600,22550,22600
2020/09/17,22750,22960,22590,22790
2020/09/18,22790,23000,22790,23000
2020/09/23,22940,22940,22800,22800
2020/09/24,22750,22990,22720,22990
2020/09/25,22930,23130,22910,23070
2020/09/28,23090,23100,23050,23100
2020/09/29,23130,23200,23130,23200
2020/09/30,23220,23220,23220,23220
2020/10/01,23430,23650,23430,23580
2020/10/02,23460,23640,23460,23550
2020/10/05,23600,23600,23600,23600
2020/10/06,23620,23620,23550,23560
2020/10/07,23650,23650,23580,23580
2020/10/08,23690,23760,23690,23760
2020/10/09,23760,23760,23690,23720
2020/10/12,23760,23770,23730,23750
2020/10/13,23530,23670,23520,23670
2020/10/14,23640,23650,23610,23610
2020/10/15,23650,23730,23650,23720
2020/10/16,23810,24000,23810,24000
2020/10/19,24050,24080,24050,24080
2020/10/20,24070,24250,24070,24250
2020/10/21,24370,24400,24370,24400
2020/10/22,24420,24420,24380,24380
2020/10/23,24480,24480,24480,24480
2020/10/26,24530,24530,24500,24510
2020/10/27,24510,24510,24510,24510
2020/10/28,24400,24570,24400,24560
2020/10/29,24310,24460,24310,24460
2020/10/30,24040,24400,24040,24400
2020/11/02,24310,24410,24170,24170
2020/11/04,24300,24430,24300,24430
2020/11/05,24390,24390,24390,24390
2020/11/06,24400,24420,24400,24420
2020/11/09,24420,24420,24420,24420
2020/11/10,24410,24570,24260,24570
2020/11/11,24760,25310,24760,25310
2020/11/12,25580,25780,25530,25700
2020/11/13,25790,25790,25540,25600
2020/11/16,25720,25770,25540,25760
2020/11/17,25990,26000,25920,26000
2020/11/18,25940,25940,25850,25850
2020/11/19,25890,25890,25890,25890
2020/11/20,25850,25850,25850,25850
2020/11/24,25920,26080,25910,25960
2020/11/25,26260,26260,26060,26060
2020/11/26,25850,26060,25840,25850
2020/11/27,25800,25800,25650,25650
2020/11/30,25920,25920,25780,25810
2020/12/01,25720,25750,25720,25750
2020/12/02,25600,25670,25390,25640
2020/12/03,25630,25630,25630,25630
2020/12/04,25590,25590,25590,25590
2020/12/07,25340,25340,25340,25340
2020/12/08,25000,25200,25000,25190
2020/12/09,24950,24980,24950,24980
2020/12/10,24760,24760,24500,24500
2020/12/11,24410,24700,24410,24700
2020/12/14,25190,25200,25190,25200
2020/12/15,25130,25130,25120,25120
2020/12/16,25060,25060,25050,25050
2020/12/17,25000,25000,25000,25000
2020/12/18,24870,24940,24870,24940
2020/12/21,25110,25110,25110,25110
2020/12/22,25200,25200,25200,25200
2020/12/23,25200,25200,25200,25200
2020/12/24,25280,25520,25280,25520
2020/12/25,25510,25520,25510,25520
2020/12/28,25690,25820,25690,25820
2020/12/29,25970,25970,25970,25970
2020/12/30,26080,26700,26080,26530
2021/01/04,26990,28030,26990,28030
2021/01/05,29540,29540,28940,29170
2021/01/06,29120,29120,28860,29110
2021/01/07,29110,29110,29110,29110
2021/01/08,29110,29110,29110,29110
2021/01/12,28700,28700,28700,28700
2021/01/13,29480,29770,29480,29740
2021/01/14,29490,29490,29320,29490
2021/01/15,29730,29920,29730,29920
2021/01/18,29920,29920,29920,29920
2021/01/19,29270,29270,29270,29270
2021/01/20,29270,29270,29270,29270
2021/01/21,28970,29250,28960,29250
2021/01/22,28940,29090,28940,29040
2021/01/25,28660,28660,28500,28500
2021/01/26,28550,28650,28250,28420
2021/01/27,28560,29650,28560,29560
2021/01/29,29860,29940,29850,29940
2021/02/01,30190,30500,30190,30500
2021/02/02,30580,30610,30460,30460
2021/02/03,30460,30460,30050,30050
2021/02/04,30260,30260,30260,30260
2021/02/05,30010,30010,30010,30010
2021/02/08,29690,29690,29530,29530
2021/02/09,30060,30640,30060,30640
2021/02/10,29780,30270,29760,30270
2021/02/12,30040,30050,30040,30050
2021/02/15,29300,29500,29300,29500
2021/02/16,29210,29900,29210,29900
2021/02/17,29990,30040,29990,30040
2021/02/18,30240,30300,30240,30300
2021/02/19,30120,30370,30120,30370
2021/02/22,30390,30400,30390,30400
2021/02/24,30550,30550,30550,30550
2021/02/25,30850,30950,30850,30920
2021/02/26,30670,30670,30670,30670
2021/03/01,29950,29950,29950,29950
2021/03/02,29800,29800,29800,29800
2021/03/03,29800,29800,29800,29800
2021/03/04,29800,29800,29800,29800
2021/03/05,29800,29800,29800,29800
2021/03/08,29800,29800,29800,29800
2021/03/09,30360,30900,30360,30900
2021/03/10,30900,30900,30900,30900
2021/03/11,30000,30000,30000,30000
2021/03/12,30500,30500,30500,30500
2021/03/15,30300,30500,30300,30500
2021/03/16,30500,30500,30500,30500
2021/03/17,30500,30500,30500,30500
2021/03/18,30500,30500,30500,30500
2021/03/19,30590,30600,30590,30600
2021/03/22,30600,30600,30600,30600
2021/03/23,30590,30590,30510,30580
2021/03/24,30580,30580,30580,30580
2021/03/25,30580,30580,30580,30580
2021/03/26,30580,30580,30580,30580
2021/03/29,30780,30780,30780,30780
2021/03/30,30580,30580,30580,30580
2021/03/31,29800,29800,29800,29800
2021/04/01,31300,31300,31290,31300
2021/04/02,29900,32800,29900,32800
2021/04/05,32800,32800,32800,32800
2021/04/06,32800,32800,32800,32800
2021/04/07,32800,32800,32800,32800
2021/04/08,32800,32800,32800,32800
2021/04/09,32800,32800,32800,32800
2021/04/12,32800,32800,32800,32800
2021/04/13,32800,32800,32800,32800
2021/04/14,32800,32800,32800,32800
2021/04/15,32800,32800,32800,32800
