2021/01/26,231.5,232.9,224.1,224.1
2021/01/27,225.2,230.3,223.3,229.3
2021/01/29,233,236.5,232.5,236
2021/02/01,236,236.6,233,236
2021/02/02,235.6,238.6,232.2,232.3
2021/02/03,231.9,233,228.3,229.1
2021/02/04,232.6,234.1,230,233.7
2021/02/05,235.6,240.6,234.6,239.5
2021/02/08,240.4,244.5,239.5,243.2
2021/02/09,242.8,246.3,242.1,244.9
2021/02/10,239.9,243.3,239.1,243.1
2021/02/12,242.4,242.4,231.4,238.5
2021/02/15,242.3,258.5,241.8,252.7
2021/02/16,249.2,257.5,249.2,252
2021/02/17,257.2,262,254.8,259.6
2021/02/18,262,265.6,257.1,257.8
2021/02/19,261.5,265,254.8,265
2021/02/22,271.9,274.9,268.7,274.9
2021/02/24,272.3,276.8,269.3,272
2021/02/25,287,292,286,289
2021/02/26,281.3,283.3,270,273.8
2021/03/01,268.5,272.8,262.6,264.5
2021/03/02,265.7,266.2,255.1,259.2
2021/03/03,259.6,265.4,259.1,259.6
2021/03/04,260.8,265.2,258.1,264.9
2021/03/05,258.1,268,258.1,268
2021/03/08,275.3,276.5,266.5,268.2
2021/03/09,265.5,273.1,265.1,270.6
2021/03/10,268.9,271.9,266.7,271.1
2021/03/11,272.9,272.9,265.9,271.8
2021/03/12,272.8,275,271.4,273.7
2021/03/15,270.7,273,267.9,269
2021/03/16,271.2,272.5,267,270.2
2021/03/17,270,271,267.8,270
2021/03/18,270.4,271.5,268.5,268.5
2021/03/19,266.2,266.2,259.8,261
2021/03/22,259.4,262.6,256.5,261.9
2021/03/23,262.1,264.2,260.5,260.5
2021/03/24,255.9,257.5,254.2,256.6
2021/03/25,253.5,253.5,243.8,252.1
2021/03/26,247.3,247.9,244.6,245.4
2021/03/29,248.5,251.3,246.8,247.1
2021/03/30,248,249,244.7,247.1
2021/03/31,244.4,245.5,239.5,240.3
2021/04/01,242.7,244.1,241.4,243.6
2021/04/02,243.8,247.8,243.4,247.8
2021/04/05,249.9,250,245.5,246.4
2021/04/06,248.3,248.3,244.4,244.9
2021/04/07,245.5,246,243.9,245.8
2021/04/08,241.5,243.4,239.3,242.7
2021/04/09,237,239,233.5,234.2
2021/04/12,235.6,236.3,225.7,226
2021/04/13,224.9,226.8,222.6,223.9
2021/04/14,225,231.6,222.3,231.4
2021/04/15,233,236.4,232.5,236.1
2021/04/16,232.5,235.6,230.8,234.8
2021/04/19,228.9,230,226.8,227.5
2021/04/20,229,232.3,228.1,232.3
2021/04/21,229.7,232.5,229.2,231.1
2021/04/22,231.6,235.9,231.6,233.4
2021/04/23,233.4,234.5,233.2,234.5
2021/04/26,230.8,241.2,230,235.5
2021/04/27,231.5,236,231.2,235.8
2021/04/28,236.1,237.3,235,236.4
2021/04/30,238.2,244.4,237.7,244
2021/05/06,248.5,259.9,248.5,259.9
2021/05/07,263.5,266.5,257.7,258.6
2021/05/10,261,263.1,260.4,261.5
2021/05/11,258.2,261.2,258.1,260.3
2021/05/12,260.8,262.6,259.8,262.5
2021/05/13,254.7,264.7,254.7,260.3
2021/05/14,256.3,256.3,252.8,253
2021/05/17,258.8,261.8,258.4,260.5
2021/05/18,259,263.1,259,261.3
2021/05/19,260.3,260.3,253.2,256.8
2021/05/20,253.5,257.5,253.5,257.5
2021/05/21,258.6,260.4,258.6,260.4
2021/05/24,260,260,257,259
2021/05/25,260.4,261.6,258,258
2021/05/26,259.5,260,258,258.8
2021/05/27,258.7,259.4,257,257
2021/05/28,259.5,261.7,248.6,256.8
2021/05/31,253.6,261.4,247.1,250.4
2021/06/01,247.5,248.1,243.8,244.2
2021/06/02,243.7,243.7,236,239
2021/06/03,243.3,250.1,241.1,243.6
2021/06/04,243,250.5,243,250.3
2021/06/07,250,250,247.1,247.1
2021/06/08,247.7,247.9,243.6,243.6
2021/06/09,246.4,254.3,246.4,248.1
2021/06/10,247.6,247.6,245.5,246.9
2021/06/11,245.2,249.7,245.2,245.6
2021/06/14,245.4,247.4,243.5,247
2021/06/15,250,250.6,244.3,244.6
2021/06/16,249.4,250.7,242.3,244.1
2021/06/17,243.6,243.8,243.6,243.8
2021/06/18,240,247.5,240,241.6
2021/06/21,241.5,247.1,238.7,240
2021/06/22,241.5,241.5,238.1,238.3
2021/06/23,238,248,235.9,238.8
2021/06/24,238.1,239.1,237.7,239.1
2021/06/25,235.7,248.8,235.7,239.7
2021/06/28,237.9,238,234.6,237.3
2021/06/29,235.1,236.3,234.7,236.2
2021/06/30,233.3,235,230.5,230.6
2021/07/01,224,226.3,222.7,223.5
2021/07/02,222.6,223.2,217.4,223
2021/07/05,223.5,228.4,216.2,222.5
2021/07/06,223.2,224,223.2,224
2021/07/07,221,227.9,220,220
2021/07/08,218.5,218.5,217.1,217.1
2021/07/09,218.7,218.7,212.4,215
2021/07/12,217.9,218.4,214.9,216.4
2021/07/13,216.7,216.7,212.3,213.9
2021/07/14,212.7,212.7,208.4,208.4
2021/07/15,206.9,210,205.8,209.2
2021/07/20,204.2,205,203.9,205
2021/07/21,205,210.2,205,210.2
2021/07/26,212,212,210,210.9
