2020/12/24,7758,7831,7758,7831
2020/12/25,7821,7821,7821,7821
2020/12/28,7821,7821,7821,7821
2020/12/29,7821,7821,7821,7821
2020/12/30,7821,7821,7821,7821
2021/01/04,8000,8000,8000,8000
2021/01/05,7976,8031,7976,8031
2021/01/06,8147,8189,8102,8102
2021/01/07,8102,8102,8102,8102
2021/01/08,8072,8072,8072,8072
2021/01/12,7999,7999,7946,7954
2021/01/13,7991,7991,7889,7905
2021/01/14,7948,7948,7948,7948
2021/01/15,7948,7948,7948,7948
2021/01/18,7948,7948,7948,7948
2021/01/19,7948,7948,7948,7948
2021/01/20,7948,7948,7948,7948
2021/01/21,7948,7948,7948,7948
2021/01/22,7948,7948,7948,7948
2021/01/25,7948,7948,7948,7948
2021/01/26,7948,7948,7948,7948
2021/01/27,7813,7813,7813,7813
2021/01/29,7700,7700,7700,7700
2021/02/01,7553,7593,7538,7593
2021/02/02,7650,7650,7650,7650
2021/02/03,7602,7602,7602,7602
2021/02/04,7602,7602,7602,7602
2021/02/05,7602,7602,7602,7602
2021/02/08,7794,7794,7794,7794
2021/02/09,7794,7794,7794,7794
2021/02/10,7661,7661,7660,7660
2021/02/12,7690,7690,7690,7690
2021/02/15,7690,7690,7690,7690
2021/02/16,7686,7930,7686,7921
2021/02/17,7921,7921,7921,7921
2021/02/18,7921,7921,7921,7921
2021/02/19,7921,7921,7921,7921
2021/02/22,7921,7921,7921,7921
2021/02/24,7950,7950,7950,7950
2021/02/25,8140,8189,8140,8189
2021/02/26,8189,8189,8189,8189
2021/03/01,8189,8189,8189,8189
2021/03/02,8000,8000,8000,8000
2021/03/03,8000,8000,8000,8000
2021/03/04,8134,8134,8134,8134
2021/03/05,8134,8134,8134,8134
2021/03/08,8134,8134,8134,8134
2021/03/09,8134,8134,8134,8134
2021/03/10,8074,8074,8026,8026
2021/03/11,8026,8026,8026,8026
2021/03/12,8127,8127,8127,8127
2021/03/15,8127,8127,8127,8127
2021/03/16,8250,8250,8250,8250
2021/03/17,8290,8290,8290,8290
2021/03/18,8800,8900,8800,8900
2021/03/19,9050,9050,9050,9050
2021/03/22,9287,9301,9287,9301
2021/03/23,9300,9300,9300,9300
2021/03/24,9300,9300,9300,9300
2021/03/25,9300,9300,9300,9300
2021/03/26,9300,9300,9300,9300
2021/03/29,9400,9400,9400,9400
2021/03/30,9150,9150,9150,9150
2021/03/31,9150,9150,9150,9150
2021/04/01,9150,9150,9150,9150
2021/04/02,9400,9400,9400,9400
2021/04/05,9400,9400,9400,9400
2021/04/06,9400,9400,9400,9400
2021/04/07,9371,9371,9371,9371
2021/04/08,9300,9300,9300,9300
2021/04/09,9300,9300,9300,9300
2021/04/12,9300,9300,9300,9300
2021/04/13,9300,9300,9300,9300
2021/04/14,9300,9300,9300,9300
2021/04/15,9300,9300,9300,9300
2021/04/16,9500,9500,9500,9500
2021/04/19,9698,9698,9668,9668
2021/04/20,9696,9696,9696,9696
2021/04/21,9696,9696,9696,9696
2021/04/22,9975,9975,9970,9970
2021/04/23,9970,9970,9970,9970
2021/04/26,9849,9849,9849,9849
2021/04/27,9900,9900,9900,9900
2021/04/28,10281,10281,9900,9900
2021/04/30,10150,10150,10150,10150
2021/05/06,10306,10307,10150,10150
2021/05/07,10411,10412,10150,10150
2021/05/10,10700,10700,10400,10400
2021/05/11,10373,10380,10333,10333
2021/05/12,10333,10333,10303,10303
2021/05/13,10160,10160,10160,10160
2021/05/14,10160,10160,10160,10160
2021/05/17,10160,10160,10160,10160
2021/05/18,10160,10160,10160,10160
2021/05/19,10160,10160,10160,10160
2021/05/20,10160,10160,10160,10160
2021/05/21,10160,10160,10160,10160
2021/05/24,10160,10160,10160,10160
2021/05/25,9714,9714,9650,9680
2021/05/26,9680,9680,9680,9680
2021/05/27,9680,9680,9680,9680
2021/05/28,9680,9680,9680,9680
2021/05/31,9950,9950,9950,9950
2021/06/01,9950,9950,9950,9950
2021/06/02,9950,9950,9950,9950
2021/06/03,9950,9950,9950,9950
2021/06/04,9950,9950,9950,9950
2021/06/07,9950,9950,9950,9950
2021/06/08,9950,9950,9950,9950
2021/06/09,9950,9950,9950,9950
2021/06/10,9950,9950,9950,9950
2021/06/11,9950,9950,9950,9950
2021/06/14,9950,9950,9950,9950
2021/06/15,9950,9950,9950,9950
2021/06/16,9950,9950,9950,9950
2021/06/17,9950,9950,9950,9950
2021/06/18,9120,9120,9120,9120
2021/06/21,9120,9120,9120,9120
2021/06/22,9120,9120,9120,9120
2021/06/23,9120,9120,9120,9120
2021/06/24,9120,9120,9120,9120
2021/06/25,9400,9400,9400,9400
2021/06/28,9400,9400,9400,9400
2021/06/29,9400,9400,9400,9400
2021/06/30,9400,9400,9400,9400
2021/07/01,9600,9600,9600,9600
2021/07/02,9900,9900,9900,9900
2021/07/05,9900,9900,9900,9900
2021/07/06,10000,10000,10000,10000
2021/07/07,10000,10000,10000,10000
2021/07/08,10151,10151,10151,10151
2021/07/09,10151,10151,10151,10151
2021/07/12,10151,10151,10151,10151
2021/07/13,10151,10151,10151,10151
2021/07/14,10151,10151,10151,10151
2021/07/15,10151,10151,10151,10151
2021/07/20,9300,9300,9300,9300
2021/07/21,9300,9300,9300,9300
2021/07/26,9300,9300,9300,9300
2021/07/27,9300,9300,9300,9300
2021/07/28,9300,9300,9300,9300
2021/07/29,9300,9300,9300,9300
2021/07/30,9300,9300,9300,9300
2021/08/02,9300,9300,9300,9300
2021/08/03,9300,9300,9300,9300
2021/08/04,9300,9300,9300,9300
2021/08/05,9300,9300,9300,9300
2021/08/06,9300,9300,9300,9300
2021/08/10,9300,9300,9300,9300
2021/08/11,9300,9300,9300,9300
2021/08/12,9300,9300,9300,9300
2021/08/13,9300,9300,9300,9300
2021/08/16,9300,9300,9300,9300
2021/08/17,9300,9300,9300,9300
2021/08/18,9100,9100,9100,9100
2021/08/19,8700,8700,8700,8700
2021/08/20,8300,8300,8300,8300
2021/08/23,8300,8300,8300,8300
2021/08/24,8300,8300,8300,8300
2021/08/25,8650,8650,8650,8650
2021/08/26,8650,8650,8650,8650
2021/08/27,8650,8650,8650,8650
2021/08/30,8650,8650,8650,8650
2021/08/31,8650,8650,8650,8650
2021/09/01,8650,8650,8650,8650
2021/09/02,8650,8650,8650,8650
2021/09/03,8650,8650,8650,8650
2021/09/06,8650,8650,8650,8650
2021/09/07,8650,8650,8650,8650
2021/09/08,8650,8650,8650,8650
2021/09/09,8300,8300,8300,8300
2021/09/10,8300,8300,8300,8300
2021/09/13,7800,7800,7800,7800
2021/09/14,7600,7600,7600,7600
2021/09/15,7300,7300,7300,7300
2021/09/16,7300,7300,7300,7300
2021/09/17,7300,7300,7300,7300
2021/09/24,6800,6800,6800,6800
2021/09/27,6800,6800,6800,6800
2021/09/28,6800,6800,6800,6800
2021/09/29,6800,6800,6800,6800
2021/09/30,6800,6800,6800,6800
2021/10/01,6800,6800,6800,6800
2021/10/04,6800,6800,6800,6800
2021/10/05,6800,6800,6800,6800
2021/10/06,6800,6800,6800,6800
2021/10/07,6800,6800,6800,6800
2021/10/08,6800,6800,6800,6800
2021/10/11,7600,7600,7600,7600
2021/10/12,7800,7800,7800,7800
2021/10/13,7600,7600,7600,7600
2021/10/14,7600,7600,7600,7600
2021/10/15,7600,7600,7600,7600
2021/10/18,7600,7600,7600,7600
2021/10/19,7600,7600,7600,7600
2021/10/20,7600,7600,7600,7600
2021/10/21,7600,7600,7600,7600
2021/10/22,7500,7500,7500,7500
2021/10/25,7500,7500,7500,7500
2021/10/26,7500,7500,7500,7500
2021/10/27,7480,7480,7480,7480
2021/10/28,7200,7200,7200,7200
2021/10/29,7420,7420,7420,7420
2021/11/01,7420,7420,7420,7420
2021/11/02,7611,7620,7611,7620
2021/11/04,7500,7500,7500,7500
2021/11/05,7400,7400,7400,7400
2021/11/08,7400,7400,7400,7400
2021/11/09,7400,7400,7400,7400
2021/11/10,7300,7300,7300,7300
2021/11/11,7400,7400,7400,7400
2021/11/12,7400,7400,7400,7400
2021/11/15,7600,7600,7600,7600
2021/11/16,7800,7800,7800,7800
2021/11/17,7800,7800,7800,7800
2021/11/18,7800,7800,7800,7800
2021/11/19,7830,7830,7830,7830
2021/11/22,7700,7700,7700,7700
2021/11/24,7100,7100,7100,7100
2021/11/25,7100,7100,7100,7100
2021/11/26,7100,7100,7100,7100
2021/11/29,6600,6600,6600,6600
2021/11/30,6600,6600,6600,6600
2021/12/01,6600,6600,6600,6600
2021/12/02,6600,6600,6600,6600
2021/12/03,6600,6600,6600,6600
2021/12/06,6600,6600,6600,6600
2021/12/07,6600,6600,6600,6600
2021/12/08,6600,6600,6600,6600
2021/12/09,6600,6600,6600,6600
2021/12/10,6600,6600,6600,6600
2021/12/13,6600,6600,6600,6600
2021/12/14,6200,6200,6200,6200
2021/12/15,6000,6000,6000,6000
2021/12/16,5780,5780,5780,5780
2021/12/17,5780,5780,5780,5780
2021/12/20,6250,6250,6200,6200
2021/12/21,6200,6200,6200,6200
2021/12/22,6200,6200,6200,6200
2021/12/23,6200,6200,6200,6200
