2019/12/17,24400,24480,24390,24480
2019/12/18,24390,24400,24350,24390
2019/12/19,24400,24460,24400,24440
2019/12/20,24450,24530,24450,24500
2019/12/23,24450,24490,24400,24400
2019/12/24,24220,24300,24220,24290
2019/12/25,24390,24580,24390,24500
2019/12/26,24620,24620,24590,24600
2019/12/27,24690,24730,24660,24660
2019/12/30,24700,24700,24510,24670
2020/01/06,24720,24720,24060,24480
2020/01/07,24500,24600,24260,24260
2020/01/09,24220,24340,24190,24260
2020/01/10,24530,24670,24530,24580
2020/01/14,24760,24990,24580,24870
2020/01/15,24970,25070,24900,25000
2020/01/16,24780,24930,24690,24930
2020/01/17,24460,24520,24310,24310
2020/01/20,24370,24700,24250,24700
2020/01/21,24790,24880,24700,24720
2020/01/22,24490,24490,24350,24400
2020/01/23,24600,24680,24560,24600
2020/01/24,24400,24620,24340,24620
2020/01/27,24520,24600,24370,24400
2020/01/28,23950,24040,23520,23700
2020/01/29,23640,23870,23540,23870
2020/01/30,23940,23940,23810,23820
2020/01/31,23720,23720,23570,23690
2020/02/03,23730,23730,23560,23590
2020/02/04,23530,23650,23530,23550
2020/02/05,23610,23930,23550,23830
2020/02/06,23850,23900,23800,23800
2020/02/07,23950,23970,23820,23820
2020/02/10,23800,23850,23700,23820
2020/02/12,23600,23620,23520,23590
2020/02/13,23230,23470,23220,23470
2020/02/14,23370,23390,23270,23380
2020/02/17,23370,23460,23370,23370
2020/02/18,23440,23630,23440,23460
2020/02/19,23510,23600,23510,23550
2020/02/20,23890,24130,23700,23930
2020/02/21,24140,24140,23890,23890
2020/02/25,23750,23750,23600,23600
2020/02/26,23320,23400,23230,23400
2020/02/27,23520,23710,23440,23520
2020/02/28,23730,23730,23360,23360
2020/03/02,22750,22920,22750,22880
2020/03/03,23330,23330,23000,23300
2020/03/04,23520,23540,23490,23540
2020/03/05,23570,23580,23510,23580
2020/03/06,23740,23770,23740,23770
2020/03/09,23300,23450,23210,23270
2020/03/10,22390,22530,22290,22410
2020/03/11,22780,23140,22780,23140
2020/03/12,23150,23150,22940,22940
2020/03/13,22670,22670,22500,22500
2020/03/16,22750,23290,22750,23140
2020/03/17,23300,23330,22720,22720
2020/03/23,22990,23330,22990,23330
2020/03/24,23100,23300,23100,23300
2020/03/25,23410,23500,23290,23500
2020/03/26,23650,23700,23500,23690
2020/03/27,23690,23690,23570,23570
2020/03/31,23000,23210,23000,23210
2020/04/01,23000,23200,23000,23180
2020/04/02,22750,22750,22570,22590
2020/04/03,22580,22590,22580,22590
2020/04/06,22930,22930,22870,22870
2020/04/07,23080,23080,23060,23060
2020/04/08,23180,23180,23180,23180
2020/04/13,23090,23090,23090,23090
2020/04/14,23100,23100,22720,22970
2020/04/15,23050,23050,22810,23050
2020/04/16,22440,22620,22440,22440
2020/04/20,22670,22670,22670,22670
2020/04/21,22720,22720,22720,22720
2020/04/22,22230,22230,21960,21980
2020/04/23,21700,22100,21700,22100
2020/04/24,21960,22060,21850,22060
2020/04/28,20940,21480,20940,21300
2020/04/30,20090,20090,19910,19910
2020/05/01,19900,20090,19900,20090
2020/05/07,20350,20350,20350,20350
2020/05/08,20340,20540,20340,20540
2020/05/11,20850,20860,20700,20860
2020/05/12,21290,21300,21150,21300
2020/05/13,21010,21340,21010,21150
2020/05/19,21280,21280,21220,21220
2020/05/20,21270,21380,21270,21380
2020/05/22,21390,21400,21390,21400
2020/05/25,21320,21320,21320,21320
2020/05/29,21420,21440,21420,21440
2020/06/01,21670,21670,21670,21670
2020/06/02,21470,21700,21460,21700
2020/06/05,21890,21900,21890,21900
2020/06/08,22180,22290,22180,22290
2020/06/09,22320,22330,22220,22220
2020/06/10,22130,22320,22130,22130
2020/06/15,22200,22200,22200,22200
2020/06/17,22340,22340,22340,22340
2020/06/18,21790,22040,21790,22040
2020/06/19,22080,22080,22030,22050
2020/06/22,22120,22120,22120,22120
2020/06/30,21250,21250,21000,21000
2020/07/01,21430,21430,21430,21430
2020/07/03,21880,22000,21880,22000
2020/07/08,22180,22180,22180,22180
2020/07/10,22280,22290,22280,22290
2020/07/13,22230,22230,22090,22090
2020/07/16,21840,21840,21840,21840
2020/08/14,21830,21870,21830,21870
2020/08/19,22000,22000,22000,22000
2020/08/26,22090,22380,22090,22380
2020/08/27,22400,22420,22400,22420
2020/08/28,22520,22520,22520,22520
2020/08/31,22730,22750,22730,22750
2020/09/03,22800,22800,22800,22800
2020/09/08,22200,22480,22200,22480
2020/09/09,22380,22400,22300,22400
2020/09/10,22310,22310,22310,22310
2020/09/16,22860,22860,22860,22860
2020/09/17,22860,22860,22860,22860
2020/09/18,22950,22950,22950,22950
2020/09/23,23840,23840,23840,23840
2020/09/24,23400,23400,23400,23400
2020/09/25,23490,23490,23490,23490
2020/09/30,23680,23690,23680,23690
2020/10/01,23510,23680,23510,23680
2020/10/02,23990,24000,23990,23990
2020/10/05,24030,24040,24030,24040
2020/10/06,24480,24480,24480,24480
2020/10/07,24140,24150,24140,24150
2020/10/08,24220,24230,24220,24230
2020/10/28,24050,24050,24050,24050
2020/10/29,25090,25090,24980,24980
2020/10/30,24900,24900,24900,24900
2020/11/10,25140,25140,25140,25140
2020/11/12,25900,26700,25900,26700
2020/11/13,26790,27080,26790,27080
2020/11/27,25800,25800,25800,25800
2020/12/02,25300,25300,25300,25300
