2020/06/29,61.4,61.4,60.9,60.9
2020/06/30,61.5,61.8,61.3,61.8
2020/07/01,61.9,63.1,61.9,63.1
2020/07/02,63.3,63.7,61.6,62.2
2020/07/03,62.3,62.6,61.5,62.5
2020/07/06,62.2,62.2,62.1,62.1
2020/07/07,62.9,63.3,62.9,63
2020/07/08,62.7,63.4,62.1,62.8
2020/07/09,63.8,64.6,63.6,64.4
2020/07/10,65,65.4,63.6,64.1
2020/07/13,64.5,64.6,64.1,64.1
2020/07/14,65.9,67.1,65.8,66.3
2020/07/15,65.6,66.7,65.3,66.7
2020/07/16,67,67.4,65.9,67.4
2020/07/17,68.3,68.3,66.1,66.2
2020/07/20,66.1,66.8,66.1,66.3
2020/07/21,67,68.6,66.8,68.6
2020/07/22,70.8,73.9,70.1,73.8
2020/07/28,81.8,83.1,81.4,82
2020/07/29,81.9,83.9,78.1,83.5
2020/07/30,82.3,84.9,79,81.5
2020/07/31,78,79.8,76.5,78.5
2020/08/03,81,81.8,80.2,81.8
2020/08/04,83.2,83.2,81.4,82
2020/08/05,83.6,86.9,82.5,86.9
2020/08/06,88.9,91,88.7,91
2020/08/07,94,97.9,92.6,97.7
2020/08/11,96.6,98,90,92.4
2020/08/12,93.8,96.1,84.6,85.3
2020/08/13,87,91.2,86.2,87
2020/08/14,88.8,95.1,88.5,93.7
2020/08/17,90.5,92.7,88.1,90.6
2020/08/18,92.8,94.1,91.2,94
2020/08/19,94.8,96.5,92.2,93.8
2020/08/20,92.6,95,90.5,90.6
2020/08/21,91.1,91.6,85.2,91.2
2020/08/24,91.5,91.8,88,91
2020/08/25,90.9,92,89.3,90
2020/08/26,90.3,90.6,89.1,90.6
2020/08/27,89.8,93.4,89,93.1
2020/08/28,93.6,94.7,90.2,91.8
2020/08/31,92.7,93.4,92.6,93
2020/09/01,94.4,95.7,93.7,95.7
2020/09/02,97.7,98,94.4,94.4
2020/09/03,94.3,95.5,91.9,93.7
2020/09/04,91.9,93.4,90.4,90.9
2020/09/07,91.2,91.9,90.3,91.9
2020/09/08,91.4,91.6,91.4,91.6
2020/09/09,91.7,91.7,87.8,89.3
2020/09/10,90.7,92.3,90.5,92.1
2020/09/11,92.2,93.5,91.3,91.3
2020/09/14,91.1,91.9,90.8,90.8
2020/09/15,91.7,92.5,91.7,92.5
2020/09/16,93.3,93.4,91.5,91.9
2020/09/17,92.6,92.6,92.1,92.1
2020/09/18,90.1,90.9,88.5,90.9
2020/09/23,90.9,90.9,89.9,90.8
2020/09/24,79.5,80,76.5,76.6
2020/09/25,75,78.9,75,78.4
2020/09/28,78,78.6,76.8,77.9
2020/09/29,77.1,79.6,77.1,78.7
2020/09/30,80.7,81,80.7,80.8
2020/10/01,81.2,81.9,79.4,79.4
2020/10/02,80.4,81.9,80.3,81.9
2020/10/05,81.2,81.9,80.9,81.7
2020/10/06,81,81.7,81,81.6
2020/10/07,82.5,83,82.2,82.2
2020/10/08,80.5,81,80.5,81
2020/10/09,82,82,81.9,81.9
2020/10/12,82.5,85.2,82.5,85
2020/10/13,84.7,84.7,84.7,84.7
2020/10/14,84.5,84.5,81.4,81.6
2020/10/16,80.2,80.8,80,80.8
2020/10/19,82.2,82.6,82.2,82.6
2020/10/20,83.3,83.3,83.2,83.2
2020/10/21,82.5,82.5,82.5,82.5
2020/10/23,82.8,82.8,82.8,82.8
2020/10/26,83.6,83.6,82.3,82.6
2020/10/27,81.9,81.9,81.9,81.9
2020/10/29,81.5,81.8,77.6,77.6
2020/10/30,77.7,78.1,76,78
2020/11/02,78.3,80.1,78.3,80.1
2020/11/04,79.2,79.2,79.2,79.2
2020/11/09,85,85.1,85,85.1
2020/11/10,86.1,86.1,86.1,86.1
2020/11/11,81.9,82,81.7,81.7
2020/11/17,83.3,83.3,82.5,82.8
2020/11/24,81.2,81.2,81.2,81.2
2020/11/26,78.2,78.2,78.2,78.2
2020/11/27,77.6,77.8,77.6,77.8
2020/11/30,77.4,77.4,74.8,75.3
2020/12/02,77.5,77.5,77.5,77.5
2020/12/03,82.4,82.4,82.4,82.4
2020/12/04,80.3,80.3,79.4,79.5
2020/12/16,81.2,81.2,81.2,81.2
2020/12/18,86,90.2,85.7,90.2
2020/12/21,87.5,88.3,87.2,87.7
2020/12/22,89,89,88,88.3
2020/12/30,89.6,89.6,89.1,89.4
2021/01/04,89.6,89.6,89.2,89.2
2021/01/05,91.5,91.7,90.7,90.9
2021/01/07,91.9,91.9,89.6,89.8
2021/01/08,90.8,91.2,90.8,91.2
2021/01/12,89.2,89.2,88.4,88.4
2021/01/13,84.1,84.4,84.1,84.4
2021/01/15,85,85,85,85
2021/01/29,85.4,87.9,85.4,87.7
2021/02/02,97,100.2,96.9,97.8
2021/02/03,93.9,94.4,90.8,91.4
2021/02/04,89.5,89.5,89.5,89.5
2021/02/08,90.9,90.9,90.9,90.9
2021/02/09,92.2,92.2,92,92
2021/02/10,93.3,93.3,93.3,93.3
2021/02/12,92.2,92.2,92.2,92.2
2021/02/15,91.5,91.5,91.4,91.4
2021/02/16,93.1,94,93.1,93.4
2021/02/17,97.2,97.2,93.4,93.4
2021/02/18,93.1,93.1,92.2,92.2
2021/02/19,92.8,92.8,92.4,92.4
2021/02/22,92.4,93,92.4,92.4
2021/02/24,93.1,93.1,93.1,93.1
2021/02/26,94.9,95.2,94.9,95.2
2021/03/02,92.6,92.6,92.5,92.6
2021/03/03,89.3,89.7,88.9,89
2021/03/05,89.4,89.4,89.4,89.4
2021/03/24,87.9,88,87.9,88
2021/03/25,88.6,88.6,88.6,88.6
2021/03/26,86.8,86.8,86.7,86.8
2021/04/01,87.5,87.5,87.5,87.5
2021/04/14,89,89,89,89
2021/04/22,90.5,91,90.5,91
2021/04/26,90.7,90.7,90.4,90.4
2021/05/07,94,95,94,95
2021/05/10,96.3,96.4,96,96.4
2021/05/13,95.1,95.1,95.1,95.1
2021/05/14,94.7,94.7,94.6,94.6
2021/05/17,95.8,96.1,95.8,96.1
2021/05/18,97.3,97.3,97.3,97.3
2021/05/20,97.8,97.8,97.1,97.1
2021/05/21,97,97,97,97
2021/06/03,99,99,98.8,98.8
2021/06/04,99,99,99,99
2021/06/16,102.4,102.4,102.4,102.4
2021/06/17,118.8,118.8,118.8,118.8
