2020/10/02,28630,28630,27240,27850
2020/10/05,27180,27230,26450,26800
2020/10/06,27300,28500,27260,28440
2020/10/07,28400,29180,28250,28740
2020/10/08,28700,28770,28200,28620
2020/10/09,28810,29320,28700,29250
2020/10/12,29200,29280,28750,28910
2020/10/13,28620,28640,27910,28250
2020/10/14,28240,28750,28200,28590
2020/10/15,28380,28970,28280,28880
2020/10/16,28700,28860,27820,28860
2020/10/19,28500,28750,28210,28410
2020/10/20,28790,28860,28460,28460
2020/10/21,28420,28940,28300,28850
2020/10/22,28510,28520,27560,27740
2020/10/23,27730,28310,27680,28200
2020/10/26,28050,28300,27550,27730
2020/10/27,27020,27320,26810,26980
2020/10/28,27120,27560,26910,27320
2020/10/29,26820,26820,25950,26260
2020/10/30,26160,26200,24780,25680
2020/11/02,25000,25570,24890,25040
2020/11/04,24540,26550,24370,25990
2020/11/05,26940,27490,26550,27440
2020/11/06,27000,27240,26680,26980
2020/11/09,26380,26630,25720,25780
2020/11/10,26510,28770,26350,28090
2020/11/11,28180,28790,28000,28780
2020/11/12,29450,29880,28910,28910
2020/11/13,28990,29300,28610,28650
2020/11/16,28180,28420,27960,28050
2020/11/17,28200,29060,28150,28710
2020/11/18,28670,28710,28030,28410
2020/11/19,28360,29000,28360,28720
2020/11/20,28710,28810,28390,28520
2020/11/24,28660,28990,28560,28990
2020/11/25,29870,30910,29750,30770
2020/11/26,30990,31420,30910,31110
2020/11/27,31160,31210,30630,30630
2020/11/30,30580,31150,30520,31040
2020/12/01,30550,30830,30380,30830
2020/12/02,30700,31080,30320,30460
2020/12/03,30350,31220,30350,30970
2020/12/04,30960,31090,30670,31030
2020/12/07,31520,31620,31240,31390
2020/12/08,31250,31500,31100,31500
2020/12/09,30960,31290,30870,31160
2020/12/10,31340,31610,31160,31230
2020/12/11,31350,32240,31340,32160
2020/12/14,32070,32170,31780,32170
2020/12/15,32280,32340,31560,32120
2020/12/16,32050,32380,31930,32320
2020/12/17,32120,32420,32120,32300
2020/12/18,32860,32900,32570,32590
2020/12/21,32580,33200,32570,32810
2020/12/22,32140,32480,31600,32340
2020/12/23,31840,32230,31830,32020
2020/12/24,31680,32550,31670,32550
2020/12/25,32900,32930,32530,32840
2020/12/28,32700,32970,32700,32850
2020/12/29,32840,32960,32840,32890
2020/12/30,32830,32930,32780,32780
2021/01/04,32910,32910,32840,32870
2021/01/05,33620,33740,32350,32350
2021/01/06,32340,33880,32340,33880
2021/01/07,34160,34650,33940,34650
2021/01/08,34980,34980,34700,34780
2021/01/12,35280,35500,35280,35500
2021/01/13,36020,36410,36020,36410
2021/01/14,36520,36520,35970,35970
2021/01/15,36050,36210,35910,35910
2021/01/18,35790,35800,35520,35520
2021/01/19,35270,35490,35260,35300
2021/01/20,35630,36000,35620,36000
2021/01/21,36260,36300,36150,36150
2021/01/22,35840,36000,35700,36000
2021/01/25,35550,35560,35260,35260
2021/01/26,35760,35760,35480,35740
2021/01/27,35700,35920,35660,35660
2021/01/28,35980,36040,35530,36040
2021/01/29,35650,36200,35600,36190
2021/02/01,35820,35820,35820,35820
2021/02/02,35990,36370,35990,36370
2021/02/03,36950,37600,36950,37600
2021/02/04,37850,37900,37850,37900
2021/02/05,38310,38400,38240,38400
2021/02/08,38770,38900,38770,38880
2021/02/09,39350,39500,39350,39400
2021/02/10,39730,39730,39100,39100
2021/02/12,39540,39540,39510,39510
2021/02/15,39270,40410,39270,40410
2021/02/16,41100,41150,40990,40990
2021/02/17,41000,41000,41000,41000
2021/02/18,41730,41730,41160,41160
2021/02/19,42000,42000,40890,40890
2021/02/22,40460,40460,40060,40060
2021/02/24,40890,41260,40560,41260
2021/02/25,41660,42460,41660,42460
2021/02/26,43400,43400,42960,42960
2021/03/01,42500,42650,42470,42470
2021/03/02,43000,43000,42480,42480
2021/03/03,41370,41370,41290,41300
2021/03/04,41460,41460,41460,41460
2021/03/05,42500,42500,42500,42500
2021/03/16,45820,45840,45480,45480
2021/03/18,45010,45010,45000,45000
