2020/02/18,23520,23630,23520,23560
2020/02/19,23640,23740,23630,23700
2020/02/20,24250,24420,24180,24300
2020/02/21,24220,24400,24170,24170
2020/02/25,24000,24080,23870,23870
2020/02/26,23520,23540,23340,23410
2020/02/27,23760,23950,23590,23660
2020/02/28,23850,23870,23540,23550
2020/03/02,23140,23260,22880,23060
2020/03/03,23440,23560,23210,23470
2020/03/04,23640,23760,23420,23660
2020/03/05,23670,23690,23520,23680
2020/03/06,23790,23920,23510,23520
2020/03/09,23420,23590,23280,23340
2020/03/10,22710,22750,22510,22520
2020/03/11,23040,23220,22980,23220
2020/03/12,23000,23110,22900,22900
2020/03/13,22610,22690,22500,22530
2020/03/16,22760,23300,22760,23150
2020/03/17,23170,23180,22780,22850
2020/03/18,23090,23160,22840,22980
2020/03/19,22880,22890,22750,22780
2020/03/23,22970,23400,22970,23400
2020/03/24,23380,23430,23310,23360
2020/03/25,23400,23700,23400,23700
2020/03/26,23710,23770,23610,23680
2020/03/27,23450,23490,23280,23490
2020/03/30,23170,23170,23020,23020
2020/03/31,22900,22980,22870,22870
2020/04/01,23000,23000,22540,22900
2020/04/02,22820,22820,22570,22570
2020/04/03,22650,22890,22570,22800
2020/04/06,22880,22990,22700,22760
2020/04/07,22950,22950,22760,22900
2020/04/08,22910,23140,22910,22960
2020/04/09,22920,22960,22880,22890
2020/04/10,22780,22810,22720,22790
2020/04/13,22800,22920,22800,22900
2020/04/14,22840,22880,22730,22880
2020/04/15,22750,22790,22670,22670
2020/04/16,22490,22490,22340,22340
2020/04/17,22440,22460,22390,22430
2020/04/20,22430,22500,22430,22480
2020/04/21,22660,22710,22550,22550
2020/04/22,22270,22270,21830,22060
2020/04/23,21600,22030,21590,22030
2020/04/24,21840,21970,21720,21720
2020/04/27,21660,21660,21560,21590
2020/04/28,21080,21250,21060,21130
2020/04/30,20860,20910,20830,20830
2020/05/01,21060,21150,20890,21150
2020/05/07,21300,21340,21300,21340
2020/05/08,21240,21700,21240,21630
2020/05/11,21920,21990,21890,21990
2020/05/12,22200,22240,22200,22200
2020/05/13,21910,22010,21900,22010
2020/05/19,21980,21980,21930,21930
2020/05/20,21960,22090,21960,22010
2020/05/21,22040,22180,22040,22180
2020/05/25,21940,21940,21940,21940
2020/05/27,21980,21980,21940,21940
2020/05/28,22010,22010,21930,21930
2020/05/29,22030,22110,22030,22110
2020/06/01,22440,22470,22370,22380
2020/06/02,22460,22460,22330,22440
2020/06/03,22400,22410,22400,22410
2020/06/04,22390,22390,22360,22360
2020/06/05,22440,22550,22440,22550
2020/06/08,22770,22850,22770,22780
2020/06/09,22890,22900,22790,22790
2020/06/10,22520,22620,22470,22470
2020/06/12,22270,22400,22260,22400
2020/06/15,22500,22500,22500,22500
2020/06/16,22190,22300,22190,22300
2020/06/17,22520,22520,22520,22520
2020/06/18,22240,22500,22240,22500
2020/06/19,22480,22530,22270,22400
2020/06/22,22550,22590,22360,22580
2020/06/24,22520,22520,22520,22520
2020/06/30,21310,21560,21060,21560
2020/07/01,21670,22020,21670,22020
2020/07/02,22220,22280,22110,22270
2020/07/03,22400,22540,22400,22540
2020/07/08,22500,22500,22500,22500
2020/07/10,22490,22550,22490,22550
2020/07/13,22390,22390,22160,22160
2020/07/17,21850,21850,21760,21760
2020/07/20,21900,21900,21900,21900
2020/07/22,21580,21580,21580,21580
2020/07/29,21330,21330,21330,21330
2020/07/31,21220,21220,21220,21220
2020/08/05,21300,21300,21300,21300
2020/08/06,21390,21390,21390,21390
2020/08/07,21320,21360,21320,21360
2020/08/11,21360,21360,21360,21360
2020/08/14,21850,22050,21850,22050
2020/08/25,22190,22190,22190,22190
2020/08/26,22330,22350,22330,22350
2020/08/28,22590,22590,22500,22560
2020/09/01,22700,22720,22700,22720
2020/09/07,22310,22310,22300,22300
2020/09/08,22490,22500,22490,22500
2020/09/09,22540,22540,22540,22540
2020/09/11,22430,22610,22430,22610
2020/09/14,22790,22790,22730,22740
2020/09/23,23050,23270,23050,23270
2020/09/24,23180,23180,23180,23180
2020/09/29,23350,23360,23350,23360
2020/10/01,23260,23520,23260,23520
2020/10/02,23860,24030,23850,24030
2020/10/05,23870,23890,23870,23890
2020/10/06,23880,23880,23880,23880
2020/10/21,24310,24440,24170,24430
2020/10/28,24280,24290,24280,24290
2020/10/29,24910,24910,24760,24800
2020/10/30,24310,24370,24300,24350
2020/11/04,24300,24540,24300,24520
2020/11/11,25310,25450,25080,25330
2020/11/12,26420,26420,26350,26350
2020/11/13,26580,26690,26580,26690
2020/11/16,26020,26100,26020,26100
2020/11/17,26570,26580,26570,26580
2020/11/18,26720,26770,26530,26770
2020/11/19,26750,26770,26690,26770
2020/11/20,26360,26610,26280,26610
2020/11/24,26750,26750,26750,26750
2020/11/25,26510,26660,26500,26660
2020/12/03,26110,26110,26110,26110
2020/12/08,25860,25860,25490,25570
2020/12/09,25510,25510,25510,25510
2020/12/10,25420,25420,25400,25400
2020/12/11,25470,25470,25470,25470
2020/12/14,25650,25830,25650,25780
2020/12/25,25880,25880,25880,25880
2020/12/29,26010,26010,25930,25930
2020/12/30,26050,26050,26050,26050
2021/01/05,29380,29380,29210,29210
2021/01/12,28990,28990,28990,28990
2021/01/26,27940,27940,27940,27940
2021/02/02,28230,28230,28230,28230
