2020/04/30,52,52,51.1,52
2020/05/01,52.8,52.8,50.5,51.2
2020/05/07,52.6,52.6,50.8,51.5
2020/05/08,51.6,52.8,51.6,52.5
2020/05/11,53.3,53.3,52.7,52.7
2020/05/12,54.7,54.7,52.6,53.6
2020/05/13,53.8,53.8,53.6,53.6
2020/05/14,53.5,53.7,53,53
2020/05/15,53.9,54.8,53.8,54.8
2020/05/18,56.4,58,56,57.9
2020/05/19,59.9,60.6,58.7,59.1
2020/05/20,58.9,60.8,58.9,60.3
2020/05/21,60.7,61.2,60,60.3
2020/05/22,59.7,59.9,58.7,59.3
2020/05/25,58.3,59.3,58.3,59.3
2020/05/26,58.7,59.3,58.7,59.3
2020/05/27,60.3,60.3,59.1,59.1
2020/05/28,59.2,60,58.8,60
2020/05/29,60.1,60.2,60.1,60.2
2020/06/01,60.4,62,60.4,62
2020/06/02,63.2,63.5,62.5,63.2
2020/06/03,60.5,64.3,60.5,62.9
2020/06/04,62.5,62.6,61.4,61.7
2020/06/05,62,62.8,62,62.6
2020/06/08,62.6,62.6,61.1,61.5
2020/06/09,62.3,62.6,62.1,62.1
2020/06/11,62.4,63.1,62.4,63.1
2020/06/12,62.9,63,62.9,63
2020/06/15,63,63,62.4,62.4
2020/06/16,59.8,60.5,59.1,60.5
2020/06/17,60.6,61,60.3,60.4
2020/06/18,60.3,60.9,60.3,60.9
2020/06/19,60.6,61,59.8,60
2020/06/22,60.4,61.3,60.3,60.9
2020/06/23,61.4,62,61.2,61.2
2020/06/24,61.7,61.7,61.2,61.2
2020/06/25,61.3,61.3,60,60.4
2020/06/26,60.7,61.5,60.4,61.5
2020/06/29,61.2,61.9,60.5,61.9
2020/06/30,61.6,62.5,61.6,62.5
2020/07/01,62.7,63.1,62.4,63.1
2020/07/02,63.3,63.4,61.4,61.8
2020/07/03,62.2,62.3,61.9,62.3
2020/07/07,62.8,62.8,62.8,62.8
2020/07/08,62.5,63.2,62.4,62.8
2020/07/09,63.7,64.4,63.6,64.4
2020/07/10,64.8,65.3,64.2,64.8
2020/07/13,64.4,64.4,64,64
2020/07/15,65.4,66.5,65.4,66.5
2020/07/16,66.3,66.3,66.3,66.3
2020/07/17,66.2,66.2,66.2,66.2
2020/07/21,66.9,68,66.9,68
2020/07/22,70.6,73.2,70.5,72.8
2020/07/28,81.6,82.1,81.2,81.9
2020/07/29,77.6,83.2,77.6,82.5
2020/07/30,82.3,83.7,80.1,80.1
2020/07/31,77.9,79.7,77.6,78.8
2020/08/03,81,81.9,80.9,81.7
2020/08/04,82.3,82.3,82.2,82.2
2020/08/05,83.8,86.9,82.6,86.9
2020/08/06,89.5,90.8,89.4,90.5
2020/08/07,94.4,95.8,94.4,95.4
2020/08/11,96.1,97.1,93,93.6
2020/08/12,95.7,95.7,86.4,86.5
2020/08/13,87.6,91,86.3,87.8
2020/08/14,88.9,95,88.3,94.9
2020/08/17,92.6,92.6,89.6,89.6
2020/08/18,92.2,93.2,92.2,93.2
2020/08/19,95.7,95.7,93.6,94.8
2020/08/20,93,94.7,90.8,90.8
2020/08/21,91,91.7,90.4,90.8
2020/08/24,92,92,89.2,89.2
2020/08/25,91.3,92.2,90.1,90.1
2020/08/26,90.4,90.4,90,90.4
2020/08/27,89.6,89.6,89.6,89.6
2020/08/28,92.8,93.5,92.8,93.5
2020/08/31,92.7,92.7,92.7,92.7
2020/09/01,94.2,94.6,94.1,94.6
2020/09/03,95.7,95.8,95.7,95.8
2020/09/04,92,92.1,92,92.1
2020/09/09,90.6,90.8,89.1,90.8
2020/09/17,93,93,92.2,92.2
2020/09/28,78.6,78.6,78.6,78.6
2020/10/12,84.4,84.4,84.4,84.4
2020/10/16,80.7,80.7,80.6,80.6
2020/11/09,85.5,85.5,85.5,85.5
2020/11/17,83.2,83.2,81.1,83.1
2020/11/24,81,81,81,81
2020/11/27,77.9,77.9,77.6,77.6
2020/12/02,79.9,79.9,79.9,79.9
2020/12/03,82.4,82.4,81.7,81.7
2020/12/15,80.3,80.3,80.3,80.3
2020/12/18,84.3,86,84.3,85.7
2020/12/21,87.4,88.1,87.3,87.8
2020/12/28,88,88,88,88
2020/12/30,89.4,89.4,89,89
2021/01/06,90.7,90.7,90.4,90.4
2021/01/08,90,90,89.8,89.8
2021/01/12,89.4,89.4,89.4,89.4
2021/01/13,85.3,85.3,84.3,84.3
2021/01/18,84.9,84.9,84.8,84.8
2021/01/20,84.7,84.7,84.7,84.7
2021/01/29,85.2,87.6,85.2,87.6
2021/02/01,90.2,90.6,90.2,90.6
2021/02/02,97.2,100.7,96.9,96.9
2021/02/03,92.4,92.4,91.4,91.7
2021/02/09,91.7,91.7,91.5,91.5
2021/02/10,91.5,91.5,91.5,91.5
2021/02/12,91.3,91.3,91.3,91.3
2021/02/15,91.8,91.8,91.8,91.8
2021/02/17,96.1,96.3,93,93
2021/02/22,92.8,92.8,92.8,92.8
2021/02/26,95.5,95.5,95.4,95.4
2021/03/02,92.7,92.7,92,92
2021/03/03,90,90,89.7,89.7
2021/04/05,89.9,89.9,89.9,89.9
2021/04/14,88,88,88,88
2021/04/16,90.3,90.3,90.3,90.3
