2020/06/29,6384,6386,6313,6342
2020/06/30,6470,6520,6470,6499
2020/07/01,6540,6569,6540,6569
2020/07/02,6590,6590,6560,6560
2020/07/06,6506,6507,6506,6506
2020/07/07,6550,6550,6550,6550
2020/07/09,6599,6779,6599,6779
2020/07/14,6858,6858,6858,6858
2020/07/20,6801,6900,6801,6900
2020/07/21,6943,7000,6943,7000
2020/07/22,7172,7199,7172,7199
2020/07/28,7554,7563,7554,7563
2020/07/29,7508,7508,7501,7501
2020/07/30,7629,7629,7189,7189
2020/07/31,6970,6988,6900,6978
2020/08/03,7048,7048,7048,7048
2020/08/04,7002,7002,7002,7002
2020/08/05,7020,7021,7020,7021
2020/08/06,7158,7190,7150,7150
2020/08/07,7365,7422,7335,7422
2020/08/11,7399,7406,7121,7121
2020/08/12,7196,7196,7162,7173
2020/08/14,7412,7412,7412,7412
2020/08/19,7325,7325,7325,7325
2020/08/20,7325,7325,7325,7325
2020/08/21,7318,7318,7318,7318
2020/08/24,7393,7421,7393,7410
2020/08/25,7415,7415,7400,7400
2020/08/28,7399,7399,7399,7399
2020/08/31,7278,7343,7278,7343
2020/09/04,7572,7572,7572,7572
2020/09/25,7380,7411,7378,7411
2020/09/29,7423,7423,7423,7423
2020/10/13,8300,8300,8300,8300
2020/12/03,8092,8103,8092,8103
2021/01/18,8052,8052,8052,8052
2021/03/17,8561,8561,8561,8561
2021/04/28,10067,10067,10067,10067
