2021/02/24,12300,12300,12300,12300
2021/02/25,12300,12300,12300,12300
2021/02/26,12300,12300,12300,12300
2021/03/01,12300,12300,12300,12300
2021/03/02,12300,12300,12300,12300
2021/03/03,12300,12300,12300,12300
2021/03/04,12300,12300,12300,12300
2021/03/05,12300,12300,12300,12300
2021/03/08,12300,12300,12300,12300
2021/03/09,12300,12300,12300,12300
2021/03/10,12300,12300,12300,12300
2021/03/11,12300,12300,12300,12300
2021/03/12,12300,12300,12300,12300
2021/03/15,12300,12300,12300,12300
2021/03/16,12300,12300,12300,12300
2021/03/17,12300,12300,12300,12300
2021/03/18,12300,12300,12300,12300
2021/03/19,12300,12300,12300,12300
2021/03/22,12300,12300,12300,12300
2021/03/23,12300,12300,12300,12300
2021/03/24,12300,12300,12300,12300
2021/03/25,12300,12300,12300,12300
2021/03/26,12300,12300,12300,12300
2021/03/29,12300,12300,12300,12300
2021/03/30,12300,12300,12300,12300
2021/03/31,12300,12300,12300,12300
2021/04/01,12300,12300,12300,12300
2021/04/02,12300,12300,12300,12300
2021/04/05,12300,12300,12300,12300
2021/04/06,12300,12300,12300,12300
2021/04/07,12300,12300,12300,12300
2021/04/08,12300,12300,12300,12300
2021/04/09,12300,12300,12300,12300
2021/04/12,12300,12300,12300,12300
2021/04/13,12300,12300,12300,12300
2021/04/14,12300,12300,12300,12300
2021/04/15,12300,12300,12300,12300
2021/04/16,12300,12300,12300,12300
2021/04/19,12300,12300,12300,12300
2021/04/20,12300,12300,12300,12300
2021/04/21,12300,12300,12300,12300
2021/04/22,12300,12300,12300,12300
2021/04/23,12300,12300,12300,12300
2021/04/26,12300,12300,12300,12300
2021/04/27,12300,12300,12300,12300
2021/04/28,12300,12300,12300,12300
2021/04/30,12300,12300,12300,12300
2021/05/06,12300,12300,12300,12300
2021/05/07,12300,12300,12300,12300
2021/05/10,12300,12300,12300,12300
2021/05/11,12300,12300,12300,12300
2021/05/12,12300,12300,12300,12300
2021/05/13,12300,12300,12300,12300
2021/05/14,12300,12300,12300,12300
2021/05/17,12300,12300,12300,12300
2021/05/18,12300,12300,12300,12300
2021/05/19,12300,12300,12300,12300
2021/05/20,12300,12300,12300,12300
2021/05/21,12300,12300,12300,12300
2021/05/24,12300,12300,12300,12300
2021/05/25,12300,12300,12300,12300
2021/05/26,12300,12300,12300,12300
2021/05/27,12300,12300,12300,12300
2021/05/28,12300,12300,12300,12300
2021/05/31,12300,12300,12300,12300
2021/06/01,12300,12300,12300,12300
2021/06/02,12300,12300,12300,12300
2021/06/03,12300,12300,12300,12300
2021/06/04,12300,12300,12300,12300
2021/06/07,12300,12300,12300,12300
2021/06/08,12300,12300,12300,12300
2021/06/09,12300,12300,12300,12300
2021/06/10,12300,12300,12300,12300
2021/06/11,12300,12300,12300,12300
2021/06/14,12300,12300,12300,12300
2021/06/15,12300,12300,12300,12300
2021/06/16,12300,12300,12300,12300
2021/06/17,12300,12300,12300,12300
2021/06/18,12300,12300,12300,12300
2021/06/21,12300,12300,12300,12300
2021/06/22,12300,12300,12300,12300
2021/06/23,12300,12300,12300,12300
2021/06/24,12300,12300,12300,12300
2021/06/25,12300,12300,12300,12300
2021/06/28,12300,12300,12300,12300
2021/06/29,12300,12300,12300,12300
2021/06/30,12300,12300,12300,12300
2021/07/01,12300,12300,12300,12300
2021/07/02,12300,12300,12300,12300
2021/07/05,12300,12300,12300,12300
2021/07/06,12300,12300,12300,12300
2021/07/07,12300,12300,12300,12300
2021/07/08,12300,12300,12300,12300
2021/07/09,12300,12300,12300,12300
2021/07/12,12300,12300,12300,12300
2021/07/13,12300,12300,12300,12300
2021/07/14,12300,12300,12300,12300
2021/07/15,12300,12300,12300,12300
2021/07/20,12300,12300,12300,12300
2021/07/21,12300,12300,12300,12300
2021/07/26,12300,12300,12300,12300
2021/07/27,12300,12300,12300,12300
2021/07/28,12300,12300,12300,12300
2021/07/29,12300,12300,12300,12300
2021/07/30,12300,12300,12300,12300
2021/08/02,12300,12300,12300,12300
2021/08/03,12300,12300,12300,12300
2021/08/04,12300,12300,12300,12300
2021/08/05,12300,12300,12300,12300
2021/08/06,12300,12300,12300,12300
2021/08/10,12300,12300,12300,12300
2021/08/11,12300,12300,12300,12300
2021/08/12,12300,12300,12300,12300
2021/08/13,12300,12300,12300,12300
2021/08/16,12300,12300,12300,12300
2021/08/17,12300,12300,12300,12300
2021/08/18,12300,12300,12300,12300
2021/08/19,12300,12300,12300,12300
2021/08/20,12300,12300,12300,12300
2021/08/23,12300,12300,12300,12300
2021/08/24,12300,12300,12300,12300
2021/08/25,12300,12300,12300,12300
2021/08/26,12300,12300,12300,12300
