2020/11/25,237.6,242.3,236.3,238
2020/11/26,236.5,239.4,234.5,236
2020/11/27,233.5,246.4,233.1,245.7
2020/11/30,251.1,254.5,249.7,250.1
2020/12/01,249.9,250.9,247.1,249.1
2020/12/02,253.8,257.7,251.1,257.7
2020/12/03,258.7,266.7,258.1,266
2020/12/04,253,257.2,251.6,255.1
2020/12/07,249.1,253.3,243.5,247.1
2020/12/08,244.1,250.7,241.4,241.4
2020/12/09,235,237.8,229.7,234.2
2020/12/10,234.5,236.5,230.8,233.2
2020/12/11,229.8,232.7,228.5,229.9
2020/12/14,232.5,241,232.4,239.9
2020/12/15,238.7,245.7,236.9,244
2020/12/16,245,249.5,239.6,240.5
2020/12/17,239.5,245.7,239,244
2020/12/18,243.7,248.3,242.6,246.2
2020/12/21,249.2,251.9,245.5,248.2
2020/12/22,242.5,243.7,231.2,231.2
2020/12/23,229.5,231.5,226.9,229.5
2020/12/24,233.6,235.8,232.1,235.4
2020/12/25,237.7,238,234.6,235.7
2020/12/28,233.1,233.6,229.4,230
2020/12/29,235.1,235.1,231.2,233.2
2020/12/30,229.3,230.8,226.2,228.4
2021/01/04,228.3,241.1,226,240.5
2021/01/05,240.9,242.5,233.6,240.7
2021/01/06,243,243.6,237.5,238.6
2021/01/07,238.5,246.5,235.8,246.2
2021/01/08,249,250,243.2,248.5
2021/01/12,237.2,242,234.5,242
2021/01/13,239.7,243.2,238.9,241.5
2021/01/14,239.8,242.2,238,242
2021/01/15,244.9,247.4,242.8,245.3
2021/01/18,244.4,248.1,244.4,246
2021/01/19,244.7,245.9,239.5,240.6
2021/01/20,242.5,243.1,240.4,241.5
2021/01/21,239.3,247,238.8,246
2021/01/22,241.8,244,239.4,239.8
2021/01/25,240.2,240.5,230.3,234.8
2021/01/26,234,234,225.5,225.9
2021/01/27,227.1,232.8,226,231.8
2021/01/29,235.6,239,235,238.2
2021/02/01,237.3,239.3,235.5,238.9
2021/02/02,238.5,241.8,236.7,237
2021/02/03,235.8,236.1,232.1,234.5
2021/02/04,237,237.6,234.5,237.4
2021/02/05,238.6,242.5,238,242.5
2021/02/08,243.3,246.5,242.5,244
2021/02/09,245.3,247.9,244,246
2021/02/10,240.5,244,239.5,242.7
2021/02/12,241.6,241.6,237.5,239.1
2021/02/15,243.6,255.8,242.9,251.9
2021/02/16,248.4,254.4,248.2,251.4
2021/02/17,254.7,257,250.5,255.4
2021/02/18,257.6,260.6,253.6,255
2021/02/19,257.7,262.3,252.9,261.4
2021/02/22,266.3,272.1,266,271.7
2021/02/24,268.5,274.4,266,270.4
2021/02/25,283,287.7,279.9,280.4
2021/02/26,272.5,273.3,262.9,266
2021/03/01,262.5,263.9,256.8,256.8
2021/03/02,258.4,259.2,249.2,253.2
2021/03/03,253.9,258.4,253.9,256.4
2021/03/04,256,260.3,253.8,258.7
2021/03/05,255.1,260.4,254.4,259.2
2021/03/08,267.2,268.2,260.1,261.9
2021/03/09,260.8,266.1,259.3,263.6
2021/03/10,261.4,264.3,260.5,261.9
2021/03/11,264.8,265.1,260.8,263.9
2021/03/12,268,268.4,266.4,267.5
2021/03/15,264.9,267.4,263.5,265.3
2021/03/16,266,267.7,264,265.5
2021/03/17,267.7,268,265.8,267
2021/03/18,266.4,268.4,266.4,268
2021/03/19,262.2,262.7,258,258
2021/03/22,256.7,265,255.2,260
2021/03/23,259.9,260.9,258.4,258.6
2021/03/24,255,255.8,252.5,255.6
2021/03/25,250.3,250.3,247.9,249
2021/03/26,245.7,246.2,242.5,245.1
2021/03/29,248,250.1,246.9,247.4
2021/03/30,247.8,247.8,243.6,245.5
2021/03/31,244.8,244.8,238.6,239.2
2021/04/01,239.5,241.5,239.5,239.7
2021/04/02,241.9,244.4,241.9,243.4
2021/04/05,244,244,241.7,242.5
2021/04/06,241.6,243.5,240.9,241
2021/04/07,242.9,243,240.6,240.7
2021/04/08,238,240.1,236.4,240
2021/04/09,234,234.9,230.9,231
2021/04/12,232.7,232.7,224,224
2021/04/13,222.2,223.8,219.7,220.5
2021/04/14,221.6,228.1,219.8,227.1
2021/04/15,228.5,230.2,227,228.5
2021/04/16,226,228.2,224.5,227.5
2021/04/19,224.8,224.8,219.4,222.4
2021/04/20,222.2,224.2,221,224.2
2021/04/21,222.3,225,221.9,224.4
2021/04/22,224.8,229,224.6,226.6
2021/04/23,226.2,226.8,224.9,226.8
2021/04/26,224.1,230.8,219,227.5
2021/04/27,226.5,229.8,225.9,229.8
2021/04/28,229.8,230,228.3,229
2021/04/30,232.7,237.5,229.5,237.5
2021/05/06,243.1,257.5,242.9,257
2021/05/07,263,273.8,253.4,258
2021/05/10,260,263.2,251.2,261.4
2021/05/11,258.1,259,252.7,257
2021/05/12,258.2,262.4,258,259.4
2021/05/13,260,260.7,252.6,257.4
2021/05/14,253.9,254.6,250.8,253
2021/05/17,263.6,263.6,257,259
2021/05/18,258.5,259.8,258,259
2021/05/19,259,259,256.5,256.5
2021/05/20,257.2,258,257.2,258
2021/05/21,257.5,258.9,257.5,258.9
2021/05/24,259.3,259.3,259.3,259.3
2021/05/25,259,259.8,259,259.6
