2020/09/01,30600,30680,30520,30590
2020/09/02,30800,30950,30720,30870
2020/09/03,30060,30210,29970,29970
2020/09/04,29760,29860,29610,29680
2020/09/07,28490,28950,28400,28690
2020/09/08,28760,28840,28650,28700
2020/09/09,27140,27350,26960,27030
2020/09/10,27800,28030,27700,27960
2020/09/11,27430,27550,27350,27370
2020/09/14,27460,27560,27400,27470
2020/09/15,27360,27380,27130,27180
2020/09/16,27850,28230,27740,28180
2020/09/17,28730,28740,28160,28180
2020/09/18,28960,29250,28840,29220
2020/09/23,28170,28180,27820,27820
2020/09/24,27950,28190,27850,28140
2020/09/25,28580,28660,28390,28440
2020/09/28,28490,28490,28050,28060
2020/09/29,28650,28710,28430,28620
2020/09/30,27800,27870,27480,27480
2020/10/01,28310,28650,28170,28640
2020/10/02,27490,27490,26570,26570
2020/10/05,26570,27260,26570,27210
2020/10/06,28030,28210,27890,28200
2020/10/07,28110,28360,28070,28290
2020/10/08,28430,28430,28220,28310
2020/10/09,28940,29000,28760,28760
2020/10/12,28460,28480,28240,28320
2020/10/13,27950,28190,27840,28110
2020/10/14,28270,28350,28150,28150
2020/10/15,28610,28780,28560,28610
2020/10/16,28630,28630,28240,28340
2020/10/19,28500,28600,28360,28480
2020/10/20,28310,28320,28130,28210
2020/10/21,28510,28550,28330,28410
2020/10/22,27570,27570,27250,27320
2020/10/23,27880,27990,27750,27780
2020/10/26,27110,27200,26930,26930
2020/10/27,26830,26990,26780,26990
2020/10/28,26800,26860,26720,26780
2020/10/29,26200,26280,25880,26020
2020/10/30,25300,25450,24540,24630
2020/11/02,23940,24440,23890,24210
2020/11/04,26640,27160,26410,27160
2020/11/05,27220,27220,26580,26670
2020/11/06,26410,26520,25870,25960
2020/11/09,26080,26460,26070,26450
2020/11/10,27610,27670,27330,27670
2020/11/11,28920,28940,28550,28930
2020/11/12,28880,29040,28650,28760
2020/11/13,28240,28300,27960,28090
2020/11/16,27980,28170,27980,28140
2020/11/17,28570,28770,28490,28770
2020/11/18,28310,28340,28160,28280
2020/11/19,28410,28520,28350,28420
2020/11/20,28420,28560,28360,28480
2020/11/24,29570,29960,29530,29960
2020/11/25,30610,31200,30570,30930
2020/11/26,31140,31440,31140,31420
2020/11/27,30780,30820,30510,30630
2020/11/30,30740,30780,30390,30440
2020/12/01,30780,30830,30590,30650
2020/12/02,30060,30310,30040,30310
2020/12/03,30730,31030,30700,30920
2020/12/04,31060,31670,31060,31670
2020/12/07,31300,31470,31300,31370
2020/12/08,31000,31110,30990,31070
2020/12/09,31160,31310,31100,31180
2020/12/10,31390,31570,31340,31420
2020/12/11,32200,32370,31950,32050
2020/12/14,31920,32190,31920,32150
2020/12/15,32210,32250,32020,32070
2020/12/16,32260,32350,32240,32260
2020/12/17,32560,32880,32560,32870
2020/12/18,32740,32800,32610,32610
2020/12/21,32860,32860,32130,32420
2020/12/22,32400,32430,31830,31830
2020/12/23,31960,31960,31420,31530
2020/12/24,32610,33170,32610,33030
2020/12/25,32680,32900,32230,32900
2020/12/28,32580,32820,32550,32550
2020/12/29,32800,32850,32650,32850
2020/12/30,32850,32860,32800,32800
2021/01/04,32950,33810,32880,33810
2021/01/05,32310,32690,32290,32370
2021/01/06,33840,34320,33830,34280
2021/01/07,34750,35030,34750,35030
2021/01/08,35150,35300,35140,35260
2021/01/12,35880,36170,35880,36140
2021/01/13,36480,36880,36480,36860
2021/01/14,36030,36040,35920,35970
2021/01/15,36420,36420,35790,35930
2021/01/18,35250,35250,35000,35180
2021/01/19,35300,35550,35300,35540
2021/01/20,36100,36330,36070,36320
2021/01/21,35950,36000,35940,36000
2021/01/22,36070,36070,35650,35690
2021/01/25,35740,35790,35620,35720
2021/01/26,36070,36070,35660,35700
2021/01/27,35900,36150,35900,36150
2021/01/28,35740,35890,35720,35760
2021/01/29,35560,35870,35560,35820
2021/02/01,35500,36050,35500,36050
2021/02/02,36710,37280,36650,37200
2021/02/03,37700,37700,37680,37680
2021/02/04,38110,38350,38110,38350
2021/02/05,38600,38700,38530,38680
2021/02/08,38990,39180,38990,39140
2021/02/09,39350,39500,39350,39500
2021/02/10,39320,39320,39230,39250
2021/02/12,39110,39220,39110,39220
2021/02/15,40320,40320,40080,40200
2021/02/16,40080,40200,40080,40170
2021/02/17,40210,40300,40140,40300
2021/02/18,40500,40610,40500,40510
2021/02/19,40100,40120,40000,40120
2021/02/22,39890,40110,39850,40110
2021/02/24,40150,40230,40150,40190
2021/02/25,40350,40350,40350,40350
2021/02/26,40330,40340,40330,40340
