2020/06/26,39800,39800,39800,39800
2020/06/29,39800,39800,39800,39800
2020/06/30,39800,39800,39800,39800
2020/07/01,39800,39800,39800,39800
2020/07/02,39800,39800,39800,39800
2020/07/03,39800,39800,39800,39800
2020/07/06,39800,39800,39800,39800
2020/07/07,39800,39800,39800,39800
2020/07/08,39800,39800,39800,39800
2020/07/09,39800,39800,39800,39800
2020/07/10,39800,39800,39800,39800
2020/07/13,39800,39800,39800,39800
2020/07/14,39800,39800,39800,39800
2020/07/15,39800,39800,39800,39800
2020/07/16,39800,39800,39800,39800
2020/07/17,39800,39800,39800,39800
2020/07/20,39800,39800,39800,39800
2020/07/21,39800,39800,39800,39800
2020/07/22,39800,39800,39800,39800
2020/07/27,39800,39800,39800,39800
2020/07/28,43500,43500,43500,43500
2020/07/29,43500,43500,43500,43500
2020/07/30,43500,43500,43500,43500
2020/07/31,43500,43500,43500,43500
2020/08/03,43500,43500,43500,43500
2020/08/04,43500,43500,43500,43500
2020/08/05,43500,43500,43500,43500
2020/08/06,43500,43500,43500,43500
2020/08/07,43500,43500,43500,43500
2020/08/11,43500,43500,43500,43500
2020/08/12,43500,43500,43500,43500
2020/08/13,43500,43500,43500,43500
2020/08/14,42500,42500,42500,42500
2020/08/17,42200,42300,42200,42300
2020/08/18,42100,42100,42100,42100
2020/08/19,42100,42100,42100,42100
2020/08/20,42100,42100,42100,42100
2020/08/21,42100,42100,42100,42100
2020/08/24,41800,41800,41800,41800
2020/08/25,41800,41800,41800,41800
2020/08/26,41800,41800,41800,41800
2020/08/27,41800,41800,41800,41800
2020/08/28,42200,42200,42200,42200
2020/08/31,42400,42400,42400,42400
2020/09/01,42800,43700,42800,43700
2020/09/02,43700,43700,43700,43700
2020/09/03,43700,43700,43700,43700
2020/09/04,43700,43700,43700,43700
2020/09/07,42200,42200,42000,42000
2020/09/08,41800,41800,41600,41600
2020/09/09,41000,41000,41000,41000
2020/09/10,41000,41000,41000,41000
2020/09/11,41000,41000,41000,41000
2020/09/14,41000,41000,41000,41000
2020/09/15,41000,41000,41000,41000
2020/09/16,41000,41000,41000,41000
2020/09/17,41500,41500,41500,41500
2020/09/18,42000,42000,42000,42000
2020/09/23,42000,42000,42000,42000
2020/09/24,42000,42000,42000,42000
2020/09/25,42000,42000,42000,42000
2020/09/28,42000,42000,42000,42000
2020/09/29,42000,42000,42000,42000
2020/09/30,42000,42000,42000,42000
2020/10/01,42000,42000,42000,42000
2020/10/02,41500,41500,41500,41500
2020/10/05,41500,41500,41500,41500
2020/10/06,41000,41000,41000,41000
2020/10/07,41000,41000,41000,41000
2020/10/08,41000,41000,41000,41000
2020/10/09,41000,41000,41000,41000
2020/10/12,41000,41000,41000,41000
2020/10/13,41000,41000,41000,41000
2020/10/14,41000,41000,41000,41000
2020/10/15,41000,41000,41000,41000
2020/10/16,40900,40900,40900,40900
2020/10/19,40900,40900,40900,40900
2020/10/20,40900,40900,40900,40900
2020/10/21,40900,40900,40900,40900
2020/10/22,40900,40900,40900,40900
2020/10/23,40900,40900,40900,40900
2020/10/26,40900,40900,40900,40900
2020/10/27,40900,40900,40900,40900
2020/10/28,40900,40900,40900,40900
2020/10/29,40900,40900,40900,40900
2020/10/30,39900,39900,38000,38000
2020/11/02,40100,40100,40100,40100
2020/11/04,40600,40600,40600,40600
2020/11/05,40600,40600,40600,40600
2020/11/06,40600,40600,40600,40600
2020/11/09,40600,40600,40600,40600
2020/11/10,41500,41500,41500,41500
2020/11/11,42400,42400,42400,42400
2020/11/12,42400,42400,42400,42400
2020/11/13,42400,42400,42400,42400
2020/11/16,42400,42400,42400,42400
2020/11/17,42400,42400,42400,42400
2020/11/18,42400,42400,42400,42400
2020/11/19,42400,42400,42400,42400
2020/11/20,42400,42400,42400,42400
2020/11/24,43200,43200,43200,43200
2020/11/25,43500,43500,43500,43500
2020/11/26,44000,44000,44000,44000
2020/11/27,44000,44000,44000,44000
2020/11/30,44000,44000,44000,44000
2020/12/01,44000,44000,44000,44000
2020/12/02,44000,44000,44000,44000
2020/12/03,44500,44500,44500,44500
2020/12/04,45000,45000,45000,45000
2020/12/07,45000,45000,45000,45000
2020/12/08,45000,45000,45000,45000
2020/12/09,45000,45000,45000,45000
2020/12/10,45000,45000,45000,45000
2020/12/11,45000,45000,45000,45000
2020/12/14,45000,45000,45000,45000
2020/12/15,46000,46000,46000,46000
2020/12/16,46800,46800,46800,46800
2020/12/17,46990,46990,46700,46990
2020/12/18,46890,46900,46890,46900
2020/12/21,46700,46700,46500,46500
2020/12/22,46400,46500,46400,46500
2020/12/23,46000,46000,46000,46000
2020/12/24,47200,47200,46050,46900
2020/12/25,46900,47400,46450,46740
