2020/09/28,43500,43500,43500,43500
2020/09/29,43500,43500,43500,43500
2020/09/30,43500,43500,43500,43500
2020/10/01,43500,43500,43500,43500
2020/10/02,42500,42500,42500,42500
2020/10/05,42500,42500,42500,42500
2020/10/06,43500,43500,43500,43500
2020/10/07,43500,43500,43500,43500
2020/10/08,43500,43500,43500,43500
2020/10/09,43500,43500,43500,43500
2020/10/12,43500,43500,43500,43500
2020/10/13,43500,43500,43500,43500
2020/10/14,43500,43500,43500,43500
2020/10/15,43500,43500,43500,43500
2020/10/16,43500,43500,43500,43500
2020/10/19,43500,43500,43500,43500
2020/10/20,43500,43500,43500,43500
2020/10/21,43500,43500,43500,43500
2020/10/22,43500,43500,43500,43500
2020/10/23,43500,43500,43500,43500
2020/10/26,43500,43500,43500,43500
2020/10/27,43500,43500,43500,43500
2020/10/28,43500,43500,43500,43500
2020/10/29,43500,43500,43500,43500
2020/10/30,43500,43500,43500,43500
2020/11/02,43500,43500,43500,43500
2020/11/04,42000,42000,42000,42000
2020/11/05,42000,42000,42000,42000
2020/11/06,42000,42000,42000,42000
2020/11/09,42000,42000,42000,42000
2020/11/10,42000,42000,42000,42000
2020/11/11,42000,42000,42000,42000
2020/11/12,42000,42000,42000,42000
2020/11/13,42000,42000,42000,42000
2020/11/16,42000,42000,42000,42000
2020/11/17,42000,42000,42000,42000
2020/11/18,42000,42000,42000,42000
2020/11/19,42000,42000,42000,42000
2020/11/20,42000,42000,42000,42000
2020/11/24,42000,42000,42000,42000
2020/11/25,42000,42000,42000,42000
2020/11/26,42000,42000,42000,42000
2020/11/27,42000,42000,42000,42000
2020/11/30,42000,42000,42000,42000
2020/12/01,45000,45000,45000,45000
2020/12/02,45000,45000,45000,45000
2020/12/03,45000,45000,45000,45000
2020/12/04,45000,45000,45000,45000
2020/12/07,45000,45000,45000,45000
2020/12/08,45000,45000,45000,45000
2020/12/09,45000,45000,45000,45000
2020/12/10,45900,45900,45900,45900
2020/12/11,45900,45900,45900,45900
2020/12/14,45900,45900,45900,45900
2020/12/15,45900,45900,45900,45900
2020/12/16,46300,46300,46300,46300
2020/12/17,46300,46300,46300,46300
2020/12/18,46300,46300,46300,46300
2020/12/21,46300,46300,46300,46300
2020/12/22,46300,46300,46300,46300
2020/12/23,46300,46300,46300,46300
2020/12/24,47300,47300,47300,47300
2020/12/25,47300,47300,47300,47300
2020/12/28,47900,47900,47900,47900
2020/12/29,47900,47900,47900,47900
2020/12/30,47900,47900,47900,47900
2021/01/04,47900,47900,47900,47900
2021/01/05,47900,47900,47900,47900
2021/01/06,48700,48700,48700,48700
2021/01/07,48700,48700,48700,48700
2021/01/08,48700,48700,48700,48700
2021/01/12,48700,48700,48700,48700
2021/01/13,48700,48700,48700,48700
2021/01/14,48700,48700,48700,48700
2021/01/15,49900,49900,49900,49900
2021/01/18,49900,49900,49900,49900
2021/01/19,49900,49900,49900,49900
2021/01/20,49900,49900,49900,49900
2021/01/21,49900,49900,49900,49900
2021/01/22,49900,49900,49900,49900
2021/01/25,49900,49900,49900,49900
2021/01/26,49900,49900,49900,49900
2021/01/27,50800,50800,50800,50800
2021/01/28,50800,50800,50800,50800
2021/01/29,50800,50800,50800,50800
2021/02/01,50800,50800,50800,50800
2021/02/02,50800,50800,50800,50800
2021/02/03,50800,50800,50800,50800
2021/02/04,50800,50800,50800,50800
2021/02/05,52200,52200,52200,52200
2021/02/08,52200,52200,52200,52200
2021/02/09,52200,52200,52200,52200
2021/02/10,53000,53000,53000,53000
2021/02/12,53000,53000,53000,53000
2021/02/15,53000,53000,53000,53000
2021/02/16,53000,53000,53000,53000
2021/02/17,53000,53000,53000,53000
2021/02/18,53000,53000,53000,53000
2021/02/19,53000,53000,53000,53000
2021/02/22,53000,53000,53000,53000
2021/02/24,54100,54100,54100,54100
2021/02/25,54100,54100,54100,54100
2021/02/26,57500,57500,57500,57500
2021/03/01,57500,57500,57500,57500
2021/03/02,57500,57500,57500,57500
2021/03/03,57500,57500,57500,57500
2021/03/04,57500,57500,57500,57500
2021/03/05,57500,57500,57500,57500
2021/03/08,57500,57500,57500,57500
2021/03/09,57500,57500,57500,57500
2021/03/10,59500,59500,59000,59000
2021/03/11,60000,60000,60000,60000
2021/03/12,60500,60500,60500,60500
2021/03/15,61000,61000,60900,61000
2021/03/16,60500,60500,60500,60500
2021/03/17,60500,60500,60500,60500
2021/03/18,60500,60500,60500,60500
2021/03/19,59500,59500,58400,58500
2021/03/22,58500,58500,58500,58500
2021/03/23,59000,59000,59000,59000
2021/03/24,58300,58300,56800,56800
2021/03/25,58000,58400,58000,58030
