2020/08/04,28880,29780,28780,29420
2020/08/05,29430,30030,29220,29760
2020/08/06,29900,30820,29840,30010
2020/08/07,30210,30400,29880,30070
2020/08/11,29900,30110,29620,29870
2020/08/12,30230,30680,30050,30270
2020/08/13,30370,30990,30370,30740
2020/08/14,30630,30840,30450,30700
2020/08/17,30380,30660,30330,30500
2020/08/18,30640,30830,30410,30730
2020/08/19,30670,30710,30250,30440
2020/08/20,30490,30750,30290,30670
2020/08/21,30510,30530,29900,30490
2020/08/24,30290,30400,29630,30000
2020/08/25,30140,30460,30080,30370
2020/08/26,30620,31170,30530,30940
2020/08/27,30950,31000,30730,30770
2020/08/28,30780,30850,30240,30570
2020/08/31,30290,30420,30090,30360
2020/09/01,30850,30970,30230,30430
2020/09/02,30450,30690,30170,30450
2020/09/03,30650,30740,29720,29860
2020/09/04,29600,29730,29080,29580
2020/09/07,29530,29930,28520,28580
2020/09/08,28490,28550,28250,28470
2020/09/09,28300,28340,26600,27060
2020/09/10,26840,27770,26840,27540
2020/09/11,27520,27610,26950,26950
2020/09/14,27140,27380,26840,27190
2020/09/15,27180,27190,26750,26910
2020/09/16,26800,27650,26740,27590
2020/09/17,27990,28450,27820,28450
2020/09/18,27880,28840,27880,28640
2020/09/23,29080,29210,28440,28670
2020/09/24,27650,28440,27650,28080
2020/09/25,27850,28250,27810,28180
2020/09/28,28370,28460,27960,28250
2020/09/29,28000,28500,27860,28410
2020/09/30,28340,28400,27290,27560
2020/10/01,27410,28170,27280,28170
2020/10/02,28080,28120,26850,27260
2020/10/05,26580,26600,26000,26300
2020/10/06,26750,27940,26750,27880
2020/10/07,27820,28610,27760,28180
2020/10/08,28100,28200,27720,28130
2020/10/09,28340,28850,28240,28810
2020/10/12,28850,28850,28420,28500
2020/10/13,28100,28180,27630,27800
2020/10/14,27800,28300,27760,28070
2020/10/15,27920,28550,27920,28360
2020/10/16,28380,28380,27650,28350
2020/10/19,28190,28380,27890,28380
2020/10/20,28420,28420,28130,28340
2020/10/21,28080,28450,27980,28450
2020/10/22,28060,28080,27500,27500
2020/10/23,27400,27950,27400,27870
2020/10/26,27830,27950,27390,27390
2020/10/27,26700,26930,26500,26500
2020/10/28,26820,26820,26670,26670
2020/10/29,26400,26400,25610,25780
2020/10/30,25670,25690,24330,24660
2020/11/02,24440,25160,24440,24790
2020/11/04,23880,25530,23880,25530
2020/11/05,26430,27000,26400,26740
2020/11/06,26560,26710,26560,26700
2020/11/09,26130,26130,25170,25170
2020/11/10,26080,28240,26080,28090
2020/11/11,27880,28190,27880,28000
2020/11/12,29210,29610,29150,29150
2020/11/13,28810,29030,28600,28880
2020/11/16,28100,28100,27840,27880
2020/11/17,28370,28950,28260,28600
2020/11/18,28560,28560,28220,28260
2020/11/19,28780,28810,28510,28510
2020/11/20,28520,28520,28520,28520
2020/11/24,28610,28900,28550,28900
2020/11/25,29740,30920,29740,30740
2020/11/26,30980,31350,30860,31350
2020/11/27,31190,31190,30890,30890
2020/11/30,30600,31220,30600,30950
2020/12/01,30510,31000,30510,31000
2020/12/02,30900,30930,30750,30750
2020/12/03,30510,31270,30490,31270
2020/12/04,31180,31180,31180,31180
2020/12/07,31690,31800,31380,31590
2020/12/08,31270,31390,31250,31290
2020/12/09,31380,31440,31310,31340
2020/12/10,31410,31770,31400,31420
2020/12/11,31670,32230,31670,32220
2020/12/14,32380,32380,32170,32270
2020/12/15,32590,32660,31800,31800
2020/12/16,32640,32650,32640,32650
2020/12/17,32540,32780,32530,32780
2020/12/18,33040,33040,32750,32800
2020/12/21,32910,33470,32900,33470
2020/12/22,32350,32400,31990,32370
2020/12/23,31900,32330,31900,32330
2020/12/24,31800,32970,31800,32970
2020/12/25,32930,32930,32790,32790
2020/12/28,32990,33020,32770,32770
2020/12/29,32910,33000,32800,32980
2020/12/30,33000,33060,32860,32860
2021/01/04,32950,32980,32490,32490
2021/01/05,33910,33910,33910,33910
2021/01/06,33300,33830,33300,33830
2021/01/07,34200,34200,34200,34200
2021/01/08,35170,35170,35170,35170
2021/01/13,36260,36260,36160,36160
2021/01/14,36230,36230,35810,35810
2021/01/19,35350,35350,35350,35350
