2014/10/16,23760,23800,23700,23750
2014/10/17,23970,24070,23930,24030
2014/10/20,23950,24030,23930,23970
2014/10/21,24000,24090,23970,24000
2014/10/22,24260,24280,24180,24200
2014/10/23,24130,24230,24130,24160
2014/10/24,24480,24590,24480,24560
2014/10/27,24320,24390,24240,24260
2014/10/28,24610,24710,24540,24660
2014/10/29,24650,24800,24570,24720
2014/10/30,24970,25150,24960,25130
2014/10/31,24970,25300,24960,25260
2014/11/04,25360,25580,25360,25510
2014/11/05,25250,25330,25230,25310
2014/11/06,25530,25710,25480,25650
2014/11/07,25730,25900,25710,25800
2014/11/10,25670,25710,25410,25430
2014/11/11,25670,25830,25560,25820
2014/11/12,26060,26210,25950,25970
2014/11/13,26160,26370,26160,26350
2014/11/14,26470,26550,26350,26520
2014/11/17,26490,26490,26160,26300
2014/11/18,26210,26240,26040,26050
2014/11/19,25870,25950,25550,25590
2014/11/20,25350,25550,25300,25480
2014/11/21,25810,25850,25650,25810
2014/11/25,25840,25840,25520,25540
2014/11/26,25850,25920,25760,25890
2014/11/27,26050,26100,25730,25850
2014/11/28,25900,25930,25700,25800
2014/12/01,25620,25760,25610,25650
2014/12/02,25860,25900,25800,25850
2014/12/03,25700,25780,25640,25670
2014/12/04,25790,25910,25780,25880
2014/12/05,26180,26230,26070,26210
2014/12/08,26680,26690,26570,26640
2014/12/09,26230,26310,25990,26150
2014/12/10,26260,26560,25990,26390
2014/12/11,25990,26390,25960,26320
2014/12/12,26480,26680,26380,26630
2014/12/15,26840,27170,26840,27120
2014/12/16,26860,26920,26550,26620
2014/12/17,26390,26640,26390,26530
2014/12/18,26970,27200,26900,27160
2014/12/19,27250,27320,27110,27260
2014/12/22,27200,27200,27080,27120
2014/12/24,27380,27500,27320,27340
2014/12/25,27100,27100,26890,26980
2014/12/26,27070,27210,26960,27140
2014/12/29,27480,27540,27350,27450
2014/12/30,27410,27450,27250,27290
2015/01/05,26670,27220,26640,27150
2015/01/06,27290,27350,27180,27240
2015/01/07,27100,27180,27000,27000
2015/01/08,26750,26810,26740,26780
2015/01/09,26590,26720,26350,26400
2015/01/13,26510,26900,26420,26870
2015/01/14,26040,26090,25700,25760
2015/01/15,25740,25980,25740,25980
2015/01/16,25580,25730,25530,25550
2015/01/19,25940,26000,25680,25800
2015/01/20,25730,25880,25730,25860
2015/01/21,25990,26280,25990,26210
2015/01/22,26140,26310,26070,26310
2015/01/23,26170,26250,26160,26160
2015/01/26,26030,26150,25950,25960
2015/01/27,25940,26050,25940,26040
2015/01/28,25850,25970,25790,25810
2015/01/29,25500,25570,25370,25440
2015/01/30,25430,25450,25370,25390
2015/02/02,25340,25380,25270,25320
2015/02/03,25380,25540,25380,25410
2015/02/04,26080,26120,25920,25950
2015/02/05,25710,25940,25710,25860
2015/02/06,26130,26130,26000,26000
2015/02/09,26270,26300,26170,26280
2015/02/10,26330,26330,26240,26250
2015/02/12,26290,26290,26130,26150
2015/02/13,25830,25910,25780,25780
2015/02/16,25940,26040,25800,26040
2015/02/17,26010,26010,25870,25900
2015/02/18,26010,26150,26010,26100
2015/02/19,25780,25840,25760,25790
2015/02/20,25900,26040,25900,25960
2015/02/23,25750,25930,25750,25760
2015/02/24,25690,25740,25660,25670
2015/02/25,25580,25580,25510,25550
2015/02/26,25680,25790,25630,25710
2015/02/27,25890,25910,25830,25850
2015/03/02,26180,26180,26110,26170
2015/03/03,26080,26150,26050,26050
2015/03/04,26050,26050,25950,25990
2015/03/05,25900,25920,25870,25920
2015/03/06,25930,25930,25930,25930
2015/03/09,25930,26000,25870,25940
2015/03/10,26000,26100,25940,25970
2015/03/11,25780,25950,25780,25900
2015/03/12,25870,25870,25570,25620
2015/03/13,25600,25600,25560,25570
2015/03/16,25440,25450,25340,25350
2015/03/17,25380,25440,25340,25350
2015/03/18,25200,25290,25190,25220
2015/03/19,25520,25520,25300,25340
2015/03/20,25300,25360,25270,25290
2015/03/23,25530,25600,25510,25560
2015/03/24,25650,25650,25420,25480
2015/03/25,25700,25790,25670,25670
2015/03/26,25630,25700,25590,25590
2015/03/27,25450,25510,25330,25330
2015/03/30,25300,25410,25260,25380
2015/03/31,25600,25710,25510,25650
2015/04/01,25100,25230,25050,25050
2015/04/02,25330,25330,24980,25000
2015/04/03,25230,25230,25070,25130
2015/04/06,25030,25140,24970,24980
2015/04/07,25000,25040,24920,24950
2015/04/08,24940,25000,24860,24860
2015/04/09,24800,24800,24680,24680
2015/04/10,24730,24770,24630,24630
2015/04/13,24620,25250,24590,25250
2015/04/14,25000,25070,24810,24850
2015/04/15,25020,25040,24800,24830
2015/04/16,24880,25100,24880,25070
2015/04/17,25290,25290,25010,25050
2015/04/20,25190,25290,25050,25050
2015/04/21,24960,24980,24850,24850
2015/04/22,24800,24820,24330,24400
2015/04/23,24400,24550,24370,24430
2015/04/24,24400,24400,24140,24140
2015/04/27,23900,23910,23740,23820
2015/04/28,23820,23910,23760,23850
2015/04/30,23960,24130,23940,23990
2015/05/01,24010,24040,23930,23980
2015/05/07,24000,24050,23760,23760
2015/05/08,23860,23870,23680,23680
2015/05/11,23880,24090,23810,23820
2015/05/12,23740,23740,23630,23700
2015/05/13,23760,23910,23750,23870
2015/05/14,24250,24300,24120,24240
2015/05/15,24780,24950,24740,24900
2015/05/18,25040,25200,24770,25190
2015/05/19,25380,25380,25210,25270
2015/05/20,25000,25190,25000,25150
2015/05/21,25180,25180,25060,25060
2015/05/22,25000,25010,24940,24940
2015/05/25,24870,24870,24800,24800
2015/05/26,24830,24900,24780,24840
2015/05/27,24720,24770,24630,24700
2015/05/28,24500,24500,24040,24090
2015/05/29,24260,24300,24250,24290
2015/06/01,24370,24370,24080,24150
2015/06/02,24480,24480,24370,24430
2015/06/03,24810,24810,24610,24700
2015/06/04,24790,24790,24690,24730
2015/06/05,24980,24980,24790,24820
2015/06/08,24890,25020,24880,24900
2015/06/09,24860,24950,24860,24870
2015/06/10,24940,24940,24550,24690
2015/06/11,24460,24540,24380,24540
2015/06/12,24630,24630,24430,24440
2015/06/15,24250,24250,24170,24220
2015/06/16,24130,24200,24000,24170
2015/06/17,24280,24500,24280,24460
2015/06/18,24490,24500,24400,24420
2015/06/19,24480,24480,24360,24460
2015/06/22,24270,24330,24270,24280
2015/06/23,24500,24750,24500,24750
2015/06/24,24770,24920,24770,24920
2015/06/25,24800,24880,24800,24880
2015/06/26,25160,25280,25160,25220
2015/06/29,25180,25400,24970,25280
2015/06/30,25150,25240,25000,25060
2015/07/01,25710,25920,25670,25900
2015/07/02,25820,25950,25820,25900
2015/07/03,25760,25760,25760,25760
2015/07/06,25740,25770,25600,25600
2015/07/07,25600,25800,25600,25800
2015/07/08,25540,25660,25540,25660
2015/07/09,25400,25870,25400,25840
2015/07/10,25830,25900,25800,25800
2015/07/13,25850,26500,25850,26040
2015/07/14,26300,26870,26280,26870
2015/07/15,26360,26710,26360,26610
2015/07/16,26830,26950,26830,26910
2015/07/17,26800,26820,26580,26580
2015/07/21,25940,25940,25520,25580
2015/07/22,25840,25840,25670,25760
2015/07/23,25880,25880,25720,25730
2015/07/24,25770,25770,25660,25680
2015/07/27,25380,25380,25180,25180
2015/07/28,24820,24920,24700,24780
2015/07/29,24910,24910,24600,24600
2015/07/30,24510,24550,24400,24400
2015/07/31,24530,24530,24520,24520
2015/08/03,24520,24520,24280,24280
2015/08/04,24250,24250,24230,24230
2015/08/05,24350,24350,23990,23990
2015/08/06,24000,24150,24000,24150
2015/08/07,24180,24180,24040,24040
2015/08/10,24350,24350,24160,24350
2015/08/11,24600,25300,24600,25300
2015/08/12,24800,24800,24800,24800
2015/08/13,23950,24200,23850,24050
2015/08/14,24120,24200,24100,24110
2015/08/17,24090,24150,24010,24100
2015/08/18,24170,24270,24170,24230
2015/08/19,24320,24320,24270,24300
2015/08/20,24390,24390,24390,24390
2015/08/21,24150,24300,24150,24280
2015/08/24,23780,23830,23390,23390
2015/08/25,23750,23750,23750,23750
2015/08/26,23250,23500,23250,23310
2015/08/27,23200,23490,23100,23400
2015/08/28,23450,23500,23290,23400
2015/08/31,23260,23300,23260,23280
2015/09/01,23310,23310,23100,23150
2015/09/02,23010,23100,23000,23100
2015/09/03,22960,23100,22900,23100
2015/09/04,22900,22900,22600,22600
2015/09/07,22410,22650,22400,22640
2015/09/08,22580,22650,22280,22630
2015/09/09,22800,22830,22790,22800
2015/09/10,22700,22750,22600,22750
2015/09/11,23590,23750,23590,23710
2015/09/14,23800,24500,23800,24100
2015/09/15,24300,24300,24300,24300
2015/09/16,24100,24240,24100,24240
2015/09/17,24500,24500,24500,24500
2015/09/18,24000,24090,24000,24090
2015/09/24,24100,24200,24100,24200
2015/09/25,24190,24190,23800,23800
2015/09/28,23900,24200,23900,24200
2015/09/29,23960,24040,23960,24040
2015/09/30,23990,24100,23150,23270
2015/10/01,23300,24500,23300,24500
2015/10/02,23160,24000,23160,24000
2015/10/05,24000,24000,24000,24000
2015/10/06,24030,24030,24030,24030
2015/10/07,25530,25530,25530,25530
2015/10/08,27030,27030,27030,27030
2015/10/09,26540,26540,26030,26030
2015/10/13,26030,26030,26030,26030
2015/10/14,26030,26030,26030,26030
2015/10/15,26030,26030,26030,26030
