2015/01/26,52400,52570,52300,52300
2015/01/27,52500,52500,52500,52500
2015/01/28,52500,52500,52500,52500
2015/01/29,52490,52690,52410,52410
2015/01/30,52500,52500,52500,52500
2015/02/02,53440,53500,53050,53200
2015/02/03,55670,56470,55500,56200
2015/02/04,58500,59000,58300,59000
2015/02/05,57000,57000,55690,55690
2015/02/06,57400,58000,57300,58000
2015/02/09,59000,59100,58500,58500
2015/02/10,58800,59000,57810,58900
2015/02/12,57980,57990,57980,57990
2015/02/13,58900,59500,58900,59460
2015/02/16,60950,60950,60250,60500
2015/02/17,60810,61140,60810,61140
2015/02/18,60500,61560,60500,61450
2015/02/19,60500,60500,59800,60180
2015/02/20,60000,60310,60000,60310
2015/02/23,59510,59990,59260,59500
2015/02/24,59400,59400,58900,59000
2015/02/25,58710,59000,58710,59000
2015/02/26,59990,60700,59990,60700
2015/02/27,60500,60650,60300,60650
2015/03/02,61480,61990,61480,61990
2015/03/03,60500,60500,60500,60500
2015/03/04,60900,61000,60700,60850
2015/03/05,60850,60850,60850,60850
2015/03/06,60850,60850,60850,60850
2015/03/09,60500,60500,60500,60500
2015/03/10,59660,60000,59600,60000
2015/03/11,58690,58690,58690,58690
2015/03/12,59540,59540,59540,59540
2015/03/13,58950,58950,58950,58950
2015/03/16,57560,57560,55910,56800
2015/03/17,56500,56500,56000,56050
2015/03/18,56020,56020,55400,55550
2015/03/19,57000,57000,57000,57000
2015/03/20,56790,56790,56790,56790
2015/03/23,56870,56870,56870,56870
2015/03/24,57280,57280,57280,57280
2015/03/25,57000,57000,57000,57000
2015/03/26,57800,59000,57800,58500
2015/03/27,58940,58940,58940,58940
2015/03/30,57480,57480,57480,57480
2015/03/31,57480,57480,57480,57480
2015/04/01,56750,56750,56750,56750
2015/04/02,57900,58000,57900,58000
2015/04/03,56560,56560,56540,56550
2015/04/06,57400,57400,57400,57400
2015/04/07,58620,58900,58620,58900
2015/04/08,59000,59500,59000,59500
2015/04/09,58700,58700,58560,58560
2015/04/10,58500,58500,58500,58500
2015/04/13,59000,59000,59000,59000
2015/04/14,59000,59500,59000,59200
2015/04/15,59800,59800,59600,59600
2015/04/16,61200,61600,60620,61600
2015/04/17,61500,61700,61500,61700
2015/04/20,62000,62000,62000,62000
2015/04/21,61680,61700,61500,61500
2015/04/22,61000,61000,60500,60650
2015/04/23,61480,61800,61000,61800
2015/04/24,62500,62850,62240,62240
2015/04/27,62440,62440,62440,62440
2015/04/28,62660,62660,62500,62500
2015/04/30,62500,62500,62500,62500
2015/05/01,63200,63380,63200,63380
2015/05/07,63700,64000,63600,63980
2015/05/08,63390,63390,63390,63390
2015/05/11,63390,63390,63390,63390
2015/05/12,62800,62800,62800,62800
2015/05/13,63900,64200,63900,64200
2015/05/14,64090,64090,64090,64090
2015/05/15,64090,64090,64090,64090
2015/05/18,64090,64090,64090,64090
2015/05/19,63420,63750,63420,63750
2015/05/20,62800,62900,62800,62900
2015/05/21,63700,63700,63700,63700
2015/05/22,63610,63960,63460,63950
2015/05/26,63550,63550,63550,63550
2015/05/27,63500,63500,63500,63500
2015/05/28,62700,62700,62700,62700
2015/05/29,63000,63150,63000,63150
2015/06/01,64690,64690,64690,64690
2015/06/02,64990,64990,64990,64990
2015/06/03,64990,64990,64990,64990
2015/06/04,64850,64850,64850,64850
2015/06/05,63900,63900,63900,63900
2015/06/08,64800,64800,64800,64800
2015/06/09,64220,64220,64220,64220
2015/06/10,65200,65250,65200,65250
2015/06/11,64900,65300,64900,65300
2015/06/12,65190,65190,65190,65190
2015/06/15,64000,64240,64000,64240
2015/06/16,64000,64190,64000,64190
2015/06/17,64000,64000,63900,63970
2015/06/18,63950,63950,63950,63950
2015/06/19,64200,64240,64200,64200
2015/06/22,63000,63200,63000,63200
2015/06/23,63000,63200,63000,63200
2015/06/24,63900,63900,63500,63750
2015/06/25,63000,63350,63000,63250
2015/06/26,63060,63450,63000,63450
2015/06/29,62000,62500,62000,62400
2015/06/30,62000,62310,62000,62160
2015/07/01,62750,62750,62750,62750
2015/07/02,62100,62700,62100,62700
2015/07/03,62700,62700,62700,62700
2015/07/06,61500,61500,61000,61000
2015/07/07,59500,59500,59200,59200
2015/07/08,58500,59000,58000,58090
2015/07/09,58000,59190,58000,59190
2015/07/10,59500,60200,59500,60200
2015/07/13,59000,59000,59000,59000
2015/07/14,59000,59000,58000,58200
2015/07/15,58500,58500,58500,58500
2015/07/16,57700,57990,57300,57300
2015/07/17,57490,57500,57470,57470
2015/07/21,57000,57000,56990,57000
2015/07/22,56500,57750,56450,57170
2015/07/23,57100,57100,56240,56520
2015/07/24,56500,56700,55480,56350
