2015/04/27,62140,62150,61660,61820
2015/04/28,61870,61870,61080,61320
2015/04/30,61990,61990,61700,61840
2015/05/01,62800,62800,62450,62740
2015/05/07,63230,63580,62950,63480
2015/05/08,62500,62690,62070,62120
2015/05/11,62400,62580,62220,62530
2015/05/12,62200,62250,61810,61920
2015/05/13,63020,63400,62880,63340
2015/05/14,62660,62850,62650,62800
2015/05/15,62750,62900,62670,62830
2015/05/18,62670,62960,62650,62830
2015/05/19,62650,62730,62360,62570
2015/05/20,61540,62020,61480,61520
2015/05/21,62070,62250,61900,62160
2015/05/22,63000,63000,62460,62500
2015/05/25,62390,62440,62220,62260
2015/05/26,62520,62740,62390,62660
2015/05/27,61990,62110,61760,61950
2015/05/28,61190,61290,60940,60980
2015/05/29,61310,61560,61210,61460
2015/06/01,63100,63100,62700,62960
2015/06/02,63280,63280,62860,63080
2015/06/03,63450,63450,63120,63230
2015/06/04,62750,62810,62440,62520
2015/06/05,61690,61950,61530,61640
2015/06/08,62650,62700,62270,62650
2015/06/09,62280,62280,61890,61910
2015/06/10,63200,63770,62950,63180
2015/06/11,63130,63460,63130,63410
2015/06/12,63160,63210,63030,63050
2015/06/15,62480,62550,62220,62510
2015/06/16,62130,62640,62130,62610
2015/06/17,62350,62450,62210,62400
2015/06/18,62350,62540,62080,62110
2015/06/19,62470,62660,62390,62620
2015/06/22,61600,61850,61570,61830
2015/06/23,61830,62220,61830,62200
2015/06/24,62900,62920,62720,62860
2015/06/25,62200,62430,62100,62210
2015/06/26,61870,62120,61800,62060
2015/06/29,61370,61410,60710,60790
2015/06/30,60430,60690,60140,60620
2015/07/01,61200,61220,61080,61140
2015/07/02,60780,61140,60780,61090
2015/07/03,60750,60890,60660,60800
2015/07/06,58740,59230,58740,58910
2015/07/07,57200,57530,57010,57060
2015/07/08,57030,57300,55970,56020
2015/07/09,55910,57180,55910,57120
2015/07/10,57250,58360,57250,58340
2015/07/13,57700,57700,56840,56880
2015/07/14,57670,57670,57180,57300
2015/07/15,57780,57950,57720,57790
2015/07/16,57020,57040,56690,56710
2015/07/17,56480,56580,56180,56250
2015/07/21,55810,56250,55810,56250
2015/07/22,56340,56420,55950,56020
2015/07/23,55760,56060,55760,55910
2015/07/24,55550,55630,55270,55520
2015/07/27,54750,54970,54670,54900
2015/07/28,53980,54390,53570,54270
2015/07/29,54540,54970,54490,54830
2015/07/30,55370,55710,55300,55520
2015/07/31,55320,55320,54920,55010
2015/08/03,54220,54550,54200,54330
2015/08/04,52920,53230,52490,52580
2015/08/05,52790,53420,52670,53350
2015/08/06,52870,52960,52600,52660
2015/08/07,52760,52980,52700,52920
2015/08/10,52170,52170,51720,51760
2015/08/11,52650,52800,52470,52660
2015/08/12,52310,52310,51420,51450
2015/08/13,51580,52280,51580,52250
2015/08/14,51890,51950,51750,51780
2015/08/17,51450,51510,51200,51200
2015/08/18,51070,51520,51030,51490
2015/08/19,51480,51530,51340,51520
2015/08/20,50290,50530,49880,50180
2015/08/21,49230,49280,48560,48800
2015/08/24,47570,47620,46820,46920
2015/08/25,44980,46320,44970,45520
2015/08/26,45850,46380,45550,46330
2015/08/27,46390,47160,46230,47010
2015/08/28,49440,50530,49440,50420
2015/08/31,50940,50940,50180,50520
2015/09/01,52330,52650,52170,52460
2015/09/02,50000,50020,49060,49110
2015/09/03,50550,51200,50430,51100
2015/09/04,51350,51360,50340,50540
2015/09/07,49550,50200,49550,50140
2015/09/08,49460,49540,49060,49200
2015/09/09,50290,51400,50290,51280
2015/09/10,49900,49900,49320,49410
2015/09/11,50410,50530,50150,50270
2015/09/14,49860,49900,49240,49320
2015/09/15,48580,48940,48350,48430
2015/09/16,48900,48900,48580,48650
2015/09/17,50180,50180,49870,49920
2015/09/18,49030,49250,48810,48830
2015/09/24,48760,48900,48440,48730
2015/09/25,48810,49260,48810,49260
2015/09/28,49140,49200,48620,48620
2015/09/29,48030,48100,47710,47710
2015/09/30,48100,48420,48010,48370
2015/10/01,48740,49150,48740,48780
2015/10/02,48350,48540,48330,48450
2015/10/05,48710,48760,48580,48750
2015/10/06,49310,49510,49300,49480
2015/10/07,50910,51350,50910,51310
2015/10/08,50660,50660,50190,50250
2015/10/09,51290,51870,51190,51840
2015/10/13,49910,49910,49150,49180
2015/10/14,48640,48750,48360,48720
2015/10/15,48350,48850,48170,48820
2015/10/16,48800,49030,48500,49030
2015/10/19,48990,49060,48900,48910
2015/10/20,48320,48320,48100,48120
2015/10/21,48090,48170,48000,48170
2015/10/22,47740,47800,47600,47740
2015/10/23,48300,48650,48210,48340
