2015/03/27,8750,8750,8750,8750
2015/03/30,8720,8720,8720,8720
2015/03/31,8710,8710,8710,8710
2015/04/01,8730,8730,8710,8710
2015/04/02,8740,8760,8740,8740
2015/04/03,8860,8950,8860,8950
2015/04/06,9070,9070,9070,9070
2015/04/07,8970,8990,8940,8940
2015/04/08,8960,9050,8930,9050
2015/04/09,8980,9010,8980,9010
2015/04/10,8910,8910,8900,8900
2015/04/13,8920,8960,8920,8960
2015/04/14,8990,9000,8920,8980
2015/04/15,8930,8930,8920,8920
2015/04/16,8970,8970,8970,8970
2015/04/17,8990,9020,8960,8960
2015/04/20,9040,9040,8990,8990
2015/04/21,9030,9090,9030,9030
2015/04/22,9080,9080,9050,9050
2015/04/23,9080,9090,8870,9080
2015/04/24,8970,8970,8930,8930
2015/04/27,8940,8940,8940,8940
2015/04/28,8980,8980,8980,8980
2015/04/30,8970,8970,8970,8970
2015/05/01,8940,8940,8940,8940
2015/05/07,8960,8960,8960,8960
2015/05/08,8990,8990,8960,8960
2015/05/11,8960,8960,8960,8960
2015/05/12,8970,8970,8960,8960
2015/05/13,8970,8990,8970,8990
2015/05/14,8970,8970,8970,8970
2015/05/15,8970,8970,8970,8970
2015/05/18,9000,9010,8960,8960
2015/05/19,8970,8970,8950,8950
2015/05/20,8960,8960,8960,8960
2015/05/22,8960,8960,8960,8960
2015/05/25,8970,8970,8930,8930
2015/05/26,8940,8940,8920,8920
2015/05/27,8910,8910,8890,8890
2015/05/28,8930,8930,8930,8930
2015/05/29,8920,8920,8890,8890
2015/06/01,8910,8910,8910,8910
2015/06/02,8880,8880,8860,8860
2015/06/03,8880,8880,8880,8880
2015/06/04,8850,8850,8850,8850
2015/06/05,8850,8850,8820,8820
2015/06/08,8870,8870,8870,8870
2015/06/09,8860,8860,8860,8860
2015/06/10,8900,8900,8900,8900
2015/06/11,8870,8870,8840,8840
2015/06/12,8910,8910,8910,8910
2015/06/15,8900,8900,8870,8870
2015/06/16,8880,8880,8880,8880
2015/06/17,8900,8900,8880,8880
2015/06/18,8870,8870,8870,8870
2015/06/19,8870,8870,8870,8870
2015/06/22,8870,8870,8870,8870
2015/06/23,8880,8880,8880,8880
2015/06/24,8830,8830,8820,8820
2015/06/25,8820,8820,8820,8820
2015/06/26,8820,8820,8820,8820
2015/06/29,8820,8820,8820,8820
2015/06/30,8820,8820,8820,8820
2015/07/01,8850,8850,8820,8820
2015/07/02,8900,8900,8900,8900
2015/07/03,8900,8900,8900,8900
2015/07/06,8850,8850,8850,8850
2015/07/07,8850,8850,8810,8810
2015/07/08,8840,8840,8810,8810
2015/07/09,8800,8800,8800,8800
2015/07/10,8800,8800,8800,8800
2015/07/13,8840,8860,8840,8860
2015/07/14,8860,8860,8860,8860
2015/07/15,8790,8790,8700,8700
2015/07/16,8670,8670,8670,8670
2015/07/17,8660,8660,8660,8660
2015/07/21,8680,8680,8680,8680
2015/07/22,8670,8670,8650,8650
2015/07/23,8660,8660,8590,8590
2015/07/24,8640,8640,8640,8640
2015/07/27,8580,8580,8580,8580
2015/07/28,8580,8580,8570,8570
2015/07/29,8470,8470,8470,8470
2015/07/30,8510,8510,8510,8510
2015/07/31,8650,8650,8640,8640
2015/08/03,8750,8750,8640,8640
2015/08/04,8650,8650,8650,8650
2015/08/05,8590,8590,8590,8590
2015/08/06,8590,8590,8590,8590
2015/08/07,8590,8590,8590,8590
2015/08/10,8600,8600,8600,8600
2015/08/11,8940,8940,8720,8720
2015/08/12,8760,8760,8760,8760
2015/08/14,8810,8810,8800,8800
2015/08/17,8800,8800,8800,8800
2015/08/18,8810,8810,8810,8810
2015/08/19,8990,8990,8930,8930
2015/08/20,8820,8820,8820,8820
2015/08/21,8810,8810,8810,8810
2015/08/24,8760,8760,8740,8740
2015/08/25,8680,8680,8610,8610
2015/08/26,8640,8640,8600,8600
2015/08/27,8610,8610,8610,8610
2015/08/31,8620,8620,8620,8620
2015/09/01,8900,8900,8900,8900
2015/09/02,8650,8650,8650,8650
2015/09/03,8650,8650,8650,8650
2015/09/04,9000,9000,9000,9000
2015/09/07,8850,8850,8850,8850
2015/09/08,9550,9550,9550,9550
2015/09/09,9400,9400,9400,9400
2015/09/10,9300,9300,9300,9300
2015/09/11,8600,8600,8600,8600
2015/09/14,8600,8600,8600,8600
2015/09/15,8700,8700,8700,8700
2015/09/16,8010,8010,8010,8010
2015/09/18,8010,8010,8010,8010
