2014/09/11,9530,9530,9530,9530
2014/09/12,9490,9500,9490,9500
2014/09/16,9500,9500,9500,9500
2014/09/17,9500,9500,9500,9500
2014/09/18,9510,9510,9510,9510
2014/09/19,9510,9550,9500,9500
2014/09/22,9500,9510,9500,9510
2014/09/24,9510,9510,9510,9510
2014/09/25,9540,9540,9510,9510
2014/09/26,9510,9510,9510,9510
2014/09/29,9540,9540,9540,9540
2014/09/30,9540,9580,9540,9580
2014/10/01,9580,9580,9580,9580
2014/10/02,9580,9580,9580,9580
2014/10/03,9580,9580,9580,9580
2014/10/06,9580,9580,9580,9580
2014/10/07,9580,9580,9580,9580
2014/10/08,9580,9580,9580,9580
2014/10/09,9580,9580,9540,9540
2014/10/10,9540,9560,9540,9560
2014/10/14,9560,9560,9540,9540
2014/10/15,9540,9540,9540,9540
2014/10/16,9540,9540,9510,9510
2014/10/17,9510,9510,9490,9490
2014/10/20,9490,9490,9490,9490
2014/10/21,9490,9490,9490,9490
2014/10/22,9490,9490,9490,9490
2014/10/23,9490,9490,9490,9490
2014/10/24,9610,9610,9610,9610
2014/10/27,9610,9640,9610,9640
2014/10/28,9640,9670,9640,9670
2014/10/29,9670,9700,9670,9700
2014/10/30,9700,9700,9700,9700
2014/10/31,9700,9820,9700,9820
2014/11/04,9820,9900,9820,9900
2014/11/05,9890,9890,9890,9890
2014/11/06,9820,9820,9820,9820
2014/11/07,9810,9810,9810,9810
2014/11/10,9810,9860,9810,9860
2014/11/11,9860,9910,9860,9910
2014/11/12,9910,9910,9890,9890
2014/11/13,9890,9890,9850,9850
2014/11/14,9850,9850,9850,9850
2014/11/17,9840,9840,9780,9780
2014/11/18,9780,9780,9780,9780
2014/11/19,9780,9780,9780,9780
2014/11/20,9780,9780,9730,9730
2014/11/21,9730,9750,9730,9750
2014/11/25,9750,9750,9750,9750
2014/11/26,9750,9780,9750,9780
2014/11/27,9780,9780,9780,9780
2014/11/28,9780,9840,9780,9840
2014/12/01,9840,9840,9840,9840
2014/12/02,9840,9840,9840,9840
2014/12/03,9840,9840,9840,9840
2014/12/04,9840,9840,9820,9820
2014/12/05,9820,9820,9820,9820
2014/12/08,9820,9820,9820,9820
2014/12/09,9820,9820,9790,9790
2014/12/10,9790,9790,9750,9750
2014/12/11,9750,9750,9750,9750
2014/12/12,9750,9800,9750,9800
2014/12/15,9800,9800,9800,9800
2014/12/16,9800,9800,9800,9800
2014/12/17,9800,9800,9800,9800
2014/12/18,9800,9800,9800,9800
2014/12/19,9800,9800,9800,9800
2014/12/22,9800,9800,9800,9800
2014/12/24,9800,9800,9800,9800
2014/12/25,9800,9800,9800,9800
2014/12/26,9790,9790,9790,9790
2014/12/29,9790,9790,9790,9790
2014/12/30,9790,9790,9770,9770
2015/01/05,9770,9770,9770,9770
2015/01/06,9760,9760,9720,9720
2015/01/07,9720,9720,9690,9690
2015/01/08,9690,9700,9690,9700
2015/01/09,9700,9700,9700,9700
2015/01/13,9700,9700,9700,9700
2015/01/14,9700,9700,9700,9700
2015/01/15,9700,9950,9700,9950
2015/01/16,9950,10050,9950,10000
2015/01/19,9990,9990,9930,9930
2015/01/20,9930,9930,9920,9920
2015/01/21,9920,9920,9910,9910
2015/01/22,9890,9890,9730,9730
2015/01/23,9730,9750,9730,9750
2015/01/26,9750,9750,9750,9750
2015/01/27,9750,9750,9750,9750
2015/01/28,9750,9750,9750,9750
2015/01/29,9750,9750,9750,9750
2015/01/30,9750,9750,9750,9750
2015/02/02,9750,9750,9750,9750
2015/02/03,9750,9760,9750,9760
2015/02/04,9760,9790,9760,9790
2015/02/05,9800,9800,9800,9800
2015/02/06,9800,9800,9800,9800
2015/02/09,9810,9810,9810,9810
2015/02/10,9810,9810,9750,9750
2015/02/12,9750,9750,9750,9750
2015/02/13,9750,9750,9690,9690
2015/02/16,9690,9690,9690,9690
2015/02/17,9690,9690,9690,9690
2015/02/18,9690,9690,9690,9690
2015/02/19,9690,9690,9690,9690
2015/02/20,9690,9690,9690,9690
2015/02/23,9690,9690,9690,9690
2015/02/24,9690,9690,9690,9690
2015/02/25,9690,9690,9690,9690
2015/02/26,9690,9690,9690,9690
2015/02/27,9690,9690,9690,9690
2015/03/02,9690,9690,9670,9670
2015/03/03,9670,9670,9650,9650
2015/03/04,9650,9650,9650,9650
2015/03/05,9650,9650,9650,9650
2015/03/06,9650,9650,9650,9650
2015/03/09,9650,9650,9650,9650
2015/03/10,9650,9650,9650,9650
