2015/06/11,11340,11340,11250,11250
2015/06/12,11250,11250,11230,11230
2015/06/15,11230,11230,11180,11180
2015/06/16,11180,11250,11180,11250
2015/06/17,11270,11270,11230,11230
2015/06/18,11230,11230,11220,11220
2015/06/19,11220,11230,11220,11230
2015/06/22,11230,11230,11200,11200
2015/06/23,11180,11180,11110,11110
2015/06/24,11090,11090,11070,11070
2015/06/25,11070,11070,11060,11070
2015/06/26,11070,11070,11030,11030
2015/06/29,11030,11040,11030,11040
2015/06/30,11040,11040,11010,11010
2015/07/01,11010,11010,10970,10970
2015/07/02,10970,10970,10970,10970
2015/07/03,10970,11000,10970,11000
2015/07/06,10990,10990,10990,10990
2015/07/07,10990,10990,10990,10990
2015/07/08,10990,10990,10990,10990
2015/07/09,10990,10990,10980,10980
2015/07/10,10980,10980,10980,10980
2015/07/13,10980,10980,10890,10890
2015/07/14,10880,10880,10880,10880
2015/07/15,10880,10880,10880,10880
2015/07/16,10880,10880,10880,10880
2015/07/17,10880,10950,10880,10950
2015/07/21,10950,10970,10950,10970
2015/07/22,10970,10990,10970,10990
2015/07/23,11030,11030,11030,11030
2015/07/24,11030,11080,11030,11080
2015/07/27,11080,11080,11080,11080
2015/07/28,11080,11080,11080,11080
2015/07/29,11080,11080,11060,11060
2015/07/30,11060,11060,11060,11060
2015/07/31,11060,11060,11060,11060
2015/08/03,11080,11110,11080,11110
2015/08/04,11110,11160,11110,11160
2015/08/05,11150,11150,11150,11150
2015/08/06,11150,11150,11150,11150
2015/08/07,11150,11150,11150,11150
2015/08/10,11150,11150,11150,11150
2015/08/11,11150,11160,11150,11160
2015/08/12,11150,11150,11140,11140
2015/08/13,11140,11140,11140,11140
2015/08/14,11140,11140,11140,11140
2015/08/17,11140,11140,11140,11140
2015/08/18,11140,11140,11140,11140
2015/08/19,11140,11140,11140,11140
2015/08/20,11140,11140,11140,11140
2015/08/21,11140,11140,11140,11140
2015/08/24,11140,11150,11140,11150
2015/08/25,11150,11150,11140,11140
2015/08/26,11140,11140,11120,11120
2015/08/27,11120,11120,11060,11060
2015/08/28,11060,11060,11060,11060
2015/08/31,11060,11060,11050,11050
2015/09/01,11050,11050,10990,10990
2015/09/02,10990,10990,10930,10930
2015/09/03,10930,10940,10900,10940
2015/09/04,11050,11050,11010,11010
2015/09/07,11010,11020,11010,11020
2015/09/08,11020,11030,11020,11030
2015/09/09,11030,11280,11030,11140
2015/09/10,11140,11340,11140,11340
2015/09/11,11340,11340,11320,11320
2015/09/14,11220,11230,11220,11230
2015/09/15,11230,11230,11220,11230
2015/09/16,11230,11280,11230,11280
2015/09/17,11280,11280,11260,11260
2015/09/18,11260,11320,11260,11320
2015/09/24,11320,11450,11320,11440
2015/09/25,11440,11510,11440,11510
2015/09/28,11510,11630,11480,11630
2015/09/29,11680,11690,11670,11690
2015/09/30,11680,11700,11680,11700
2015/10/01,11700,11720,11700,11720
2015/10/02,11720,11850,11720,11850
2015/10/05,11850,11900,11850,11900
2015/10/06,11900,12000,11900,12000
2015/10/07,12000,12000,11990,11990
2015/10/08,11990,12000,11990,12000
2015/10/09,12000,12000,12000,12000
2015/10/13,12000,12000,11990,11990
2015/10/14,11990,11990,11990,11990
2015/10/15,11990,11990,11990,11990
2015/10/16,11940,11940,11940,11940
2015/10/19,11940,11940,11940,11940
2015/10/20,11940,11940,11940,11940
2015/10/21,11940,11940,11940,11940
2015/10/22,11940,11970,11940,11970
2015/10/23,11970,11990,11970,11990
2015/10/26,11990,11990,11990,11990
2015/10/27,11990,11990,11990,11990
2015/10/28,11990,11990,11980,11990
2015/10/29,11990,12030,11990,12030
2015/10/30,12030,12030,12030,12030
2015/11/02,12030,12030,12030,12030
2015/11/04,11890,11900,11740,11740
2015/11/05,11740,11740,11740,11740
2015/11/06,11740,11740,11740,11740
2015/11/09,11740,11740,11720,11720
2015/11/10,11720,11720,11700,11700
2015/11/11,11700,11700,11670,11670
2015/11/12,11670,11670,11670,11670
2015/11/13,11670,11670,11670,11670
2015/11/16,11670,11670,11650,11660
2015/11/17,11660,11660,11650,11650
2015/11/18,11650,11650,11650,11650
2015/11/19,11650,11650,11640,11640
2015/11/20,11640,11700,11640,11700
2015/11/24,11700,11700,11700,11700
2015/11/25,11700,11700,11700,11700
2015/11/26,11700,11830,11700,11830
2015/11/27,11830,11930,11830,11930
2015/11/30,11930,11930,11930,11930
2015/12/01,11930,11940,11930,11940
2015/12/02,11940,11950,11940,11950
2015/12/03,11950,11960,11950,11960
2015/12/04,11960,12000,11960,12000
2015/12/07,12000,12010,12000,12010
2015/12/08,12010,12010,12010,12010
2015/12/09,12010,12200,12010,12200
2015/12/10,12200,12200,12200,12200
