2015/04/24,206.3,207,206.3,206.5
2015/04/27,206.2,207,206.1,206.5
2015/04/28,213.7,214.2,212.5,214.1
2015/04/30,216.6,216.8,215.8,216
2015/05/01,218.6,219.9,218.3,219.8
2015/05/07,222,223.5,221.9,223.2
2015/05/08,222.4,222.8,218,220.9
2015/05/11,221.7,222.7,220.3,222.7
2015/05/12,224.1,225.4,223.6,224.5
2015/05/13,223.6,223.9,222.7,223.7
2015/05/14,223.5,223.8,222,223.4
2015/05/15,219,220.1,218.4,220
2015/05/18,220.3,220.4,218.8,220
2015/05/19,223.1,224.5,222.6,223.8
2015/05/20,222.1,222.2,220.9,221.6
2015/05/21,216.1,216.9,215.6,216.9
2015/05/22,217.3,218,217.2,218
2015/05/25,219.2,220.7,219,220
2015/05/26,219.2,220.3,219.1,220
2015/05/27,229.7,232.5,227.8,231
2015/05/28,232.4,235.5,232.4,234.4
2015/05/29,233.9,237.4,233.7,233.7
2015/06/01,239.9,241.5,239,239.6
2015/06/02,239.7,240.4,239.6,240
2015/06/03,237.7,240.5,237.7,240.2
2015/06/04,236.5,236.5,234.3,235.7
2015/06/05,235.7,237.7,235.6,237.3
2015/06/08,236.3,236.8,235.7,236.7
2015/06/09,233.6,233.7,232.1,232.5
2015/06/10,232.4,232.4,231.6,232
2015/06/11,230.6,233.2,230.6,233.1
2015/06/12,233.8,235.1,233.8,234.6
2015/06/15,228.8,229.2,227.2,227.7
2015/06/16,225.2,226.3,225.2,225.8
2015/06/17,226.9,227.5,226.6,226.9
2015/06/18,226,228.4,226,227.9
2015/06/19,224.5,224.9,223.9,224.6
2015/06/22,225.1,225.7,224.8,225.2
2015/06/23,224.9,225.1,224.7,224.7
2015/06/24,227.8,228,227.2,227.8
2015/06/25,229,229,227.8,227.8
2015/06/26,222.2,222.2,220.2,221.1
2015/06/29,220.3,221.6,220.3,220.9
2015/06/30,217.7,218.2,217.5,218
2015/07/01,212.1,213.1,211.2,212.8
2015/07/02,214.6,215.5,214,215.5
2015/07/03,215.1,215.8,215.1,215.4
2015/07/06,214,214.7,214,214.7
2015/07/07,210.6,210.6,209.1,209.1
2015/07/08,208.1,208.2,207.5,207.9
2015/07/09,197.2,197.2,195.5,197.2
2015/07/10,204.9,205.2,203.3,204.4
2015/07/13,203.9,206,203.9,206
2015/07/14,205,205.7,205,205.3
2015/07/15,204.1,204.1,203,203.3
2015/07/16,204.2,206.5,204.2,206.5
2015/07/17,211.4,211.8,210,211.8
2015/07/21,209.5,209.5,209.5,209.5
2015/07/22,211.5,212.9,211.5,212.9
2015/07/23,209.5,209.5,209.5,209.5
2015/07/24,210.4,210.4,209.3,209.3
2015/07/27,203,203,201.3,202.5
2015/07/28,198.1,198.1,195.5,198.1
2015/07/29,198.2,200.1,198.2,200.1
2015/07/30,199.3,199.6,199.3,199.6
2015/07/31,200.6,200.6,200.1,200.1
2015/08/03,196.8,196.8,196.7,196.7
2015/08/04,191.8,193.5,191.8,193.5
2015/08/05,191.8,194.1,191.6,194.1
2015/08/06,192.4,194.5,192.3,194.5
2015/08/07,192.5,193.4,192.5,193.4
2015/08/10,191.9,193,191.9,193
2015/08/11,191.5,191.5,191.5,191.5
2015/08/12,190.4,191.7,190.1,191.7
2015/08/13,189.6,190.5,189.2,190.5
2015/08/14,191.1,191.1,191,191
2015/08/17,188.9,189.2,188.9,189
2015/08/18,185.1,185.8,185.1,185.3
2015/08/19,181,181.2,179.2,179.2
2015/08/20,179.2,180.6,179.2,180.6
2015/08/21,177.1,177.2,177.1,177.2
2015/08/24,179,179.7,178.7,179.7
2015/08/25,169.8,169.9,166.9,166.9
2015/08/26,166,168,166,168
2015/08/28,169.8,172,169.8,169.8
2015/08/31,171.2,171.2,169.1,169.8
2015/09/01,165.9,166.6,165.9,166.6
2015/09/02,166.1,166.1,162.6,162.6
2015/09/03,161,161,159.4,160.9
2015/09/04,158.5,158.5,157.1,157.1
2015/09/08,159.3,159.8,158.3,159.8
2015/09/09,162.6,164.3,162.3,164.3
2015/09/10,165,165.4,165,165.4
2015/09/11,164.8,165.7,164.8,165.7
2015/09/14,168.5,168.5,166.7,166.7
2015/09/15,165.4,165.4,164,165.4
2015/09/16,158.3,160.1,158.3,159.8
2015/09/17,163,163.6,163,163.6
2015/09/18,164.6,164.6,164.6,164.6
2015/09/24,157.1,161.8,157.1,161.8
2015/09/25,155.6,155.6,155.6,155.6
2015/09/28,159.2,161.6,159.2,160.7
2015/09/29,158.5,158.5,158,158
2015/09/30,153,153.9,153,153.9
2015/10/05,157.8,157.8,156.5,156.5
2015/10/06,159.1,159.1,159.1,159.1
2015/10/07,161,161,161,161
2015/10/09,158.5,158.6,158.5,158.6
2015/10/13,161.3,162,161.3,162
2015/10/14,160,161,160,161
2015/10/16,157.2,158.1,157.2,158.1
2015/10/20,155.2,155.2,154.4,154.9
2015/10/21,154,154.4,154,154.4
2015/10/22,153,153,151.8,151.8
2015/10/23,151,152.2,151,152
2015/10/26,150.1,151.7,150,150
