2014/10/29,12390,12390,12390,12390
2014/10/30,12390,12390,12390,12390
2014/10/31,12390,12390,12390,12390
2014/11/04,12390,12390,12390,12390
2014/11/05,12390,12390,12390,12390
2014/11/06,12390,12390,12390,12390
2014/11/07,12390,12390,12390,12390
2014/11/10,12390,12390,12390,12390
2014/11/11,12390,12390,12390,12390
2014/11/12,12390,12390,12390,12390
2014/11/13,12390,12390,12390,12390
2014/11/14,12390,12390,12390,12390
2014/11/17,12390,12390,12390,12390
2014/11/18,12390,12390,12390,12390
2014/11/19,12390,12390,12390,12390
2014/11/20,12390,12390,12390,12390
2014/11/21,12390,12390,12390,12390
2014/11/25,12390,12390,12390,12390
2014/11/26,12390,12390,12390,12390
2014/11/27,12390,12390,12390,12390
2014/11/28,12390,12390,12390,12390
2014/12/01,12390,12390,12390,12390
2014/12/02,12390,12390,12390,12390
2014/12/03,12390,12390,12390,12390
2014/12/04,12390,12390,12390,12390
2014/12/05,12390,12390,12390,12390
2014/12/08,12390,12390,12390,12390
2014/12/09,12390,12390,12390,12390
2014/12/10,12390,12390,12390,12390
2014/12/11,12390,12390,12390,12390
2014/12/12,12390,12390,12390,12390
2014/12/15,12390,12390,12390,12390
2014/12/16,12390,12390,12390,12390
2014/12/17,12390,12390,12390,12390
2014/12/18,12390,12390,12390,12390
2014/12/19,12390,12390,12390,12390
2014/12/22,12390,12390,12390,12390
2014/12/24,12390,12390,12390,12390
2014/12/25,12390,12390,12390,12390
2014/12/26,12390,12390,12390,12390
2014/12/29,12390,12390,12390,12390
2014/12/30,12390,12390,12390,12390
2015/01/05,12390,12390,12390,12390
2015/01/06,12390,12390,12390,12390
2015/01/07,12390,12390,12390,12390
2015/01/08,12390,12390,12390,12390
2015/01/09,12390,12390,12390,12390
2015/01/13,12390,12390,12390,12390
2015/01/14,12390,12390,12390,12390
2015/01/15,12390,12390,12390,12390
2015/01/16,12390,12390,12390,12390
2015/01/19,12390,12390,12390,12390
2015/01/20,12390,12390,12390,12390
2015/01/21,12390,12390,12390,12390
2015/01/22,12390,12390,12390,12390
2015/01/23,12390,12390,12390,12390
2015/01/26,12390,12390,12390,12390
2015/01/27,12390,12390,12390,12390
2015/01/28,12390,12390,12390,12390
2015/01/29,12390,12390,12390,12390
2015/01/30,12390,12390,12390,12390
2015/02/02,12390,12390,12390,12390
2015/02/03,12390,12390,12390,12390
2015/02/04,12390,12390,12390,12390
2015/02/05,12390,12390,12390,12390
2015/02/06,12390,12390,12390,12390
2015/02/09,12390,12390,12390,12390
2015/02/10,12390,12390,12390,12390
2015/02/12,12390,12390,12390,12390
2015/02/13,12390,12390,12390,12390
2015/02/16,12390,12390,12390,12390
2015/02/17,12390,12390,12390,12390
2015/02/18,12390,12390,12390,12390
2015/02/19,12390,12390,12390,12390
2015/02/20,12390,12390,12390,12390
2015/02/23,12390,12390,12390,12390
2015/02/24,12390,12390,12390,12390
2015/02/25,12390,12390,12390,12390
2015/02/26,12390,12390,12390,12390
2015/02/27,12390,12390,12390,12390
2015/03/02,12390,12390,12390,12390
2015/03/03,12390,12390,12390,12390
2015/03/04,12390,12390,12390,12390
2015/03/05,12390,12390,12390,12390
2015/03/06,12390,12390,12390,12390
2015/03/09,12390,12390,12390,12390
2015/03/10,12390,12390,12390,12390
2015/03/11,12390,12390,12390,12390
2015/03/12,12390,12390,12390,12390
2015/03/13,12390,12390,12390,12390
2015/03/16,12390,12390,12390,12390
2015/03/17,12390,12390,12390,12390
2015/03/18,12390,12390,12390,12390
2015/03/19,12390,12390,12390,12390
2015/03/20,12390,12390,12390,12390
2015/03/23,12390,12390,12390,12390
2015/03/24,12390,12390,12390,12390
2015/03/25,12390,12390,12390,12390
2015/03/26,12390,12390,12390,12390
2015/03/27,12390,12390,12390,12390
2015/03/30,12390,12390,12390,12390
2015/03/31,12390,12390,12390,12390
2015/04/01,12390,12390,12390,12390
2015/04/02,12390,12390,12390,12390
2015/04/03,12390,12390,12390,12390
2015/04/06,12390,12390,12390,12390
2015/04/07,12390,12390,12390,12390
2015/04/08,12390,12390,12390,12390
2015/04/09,12390,12390,12390,12390
2015/04/10,12390,12390,12390,12390
2015/04/13,12390,12390,12390,12390
2015/04/14,12390,12390,12390,12390
2015/04/15,12390,12390,12390,12390
2015/04/16,12390,12390,12390,12390
2015/04/17,12390,12390,12390,12390
2015/04/20,12390,12390,12390,12390
2015/04/21,12390,12390,12390,12390
2015/04/22,12390,12390,12390,12390
2015/04/23,12390,12390,12390,12390
2015/04/24,12390,12390,12390,12390
