2014/08/27,4307,4316,4292,4299
2014/08/28,4298,4303,4286,4286
2014/08/29,4300,4324,4297,4301
2014/09/01,4303,4311,4288,4309
2014/09/02,4314,4319,4312,4315
2014/09/03,4308,4313,4276,4279
2014/09/04,4286,4295,4267,4286
2014/09/05,4290,4311,4276,4281
2014/09/08,4286,4296,4271,4284
2014/09/09,4290,4291,4257,4276
2014/09/10,4290,4295,4272,4277
2014/09/11,4302,4304,4275,4289
2014/09/12,4292,4294,4255,4268
2014/09/16,4269,4271,4241,4244
2014/09/17,4262,4274,4249,4263
2014/09/18,4266,4283,4260,4274
2014/09/19,4275,4287,4258,4286
2014/09/22,4286,4289,4257,4261
2014/09/24,4252,4270,4249,4259
2014/09/25,4272,4278,4256,4266
2014/09/26,4249,4274,4245,4269
2014/09/29,4291,4295,4261,4274
2014/09/30,4291,4300,4278,4284
2014/10/01,4281,4295,4253,4264
2014/10/02,4261,4285,4257,4268
2014/10/03,4250,4254,4221,4228
2014/10/06,4224,4238,4207,4212
2014/10/07,4198,4234,4194,4229
2014/10/08,4214,4228,4203,4209
2014/10/09,4235,4239,4205,4237
2014/10/10,4246,4265,4244,4245
2014/10/14,4240,4246,4232,4240
2014/10/15,4251,4256,4236,4243
2014/10/16,4234,4249,4214,4228
2014/10/17,4229,4243,4204,4234
2014/10/20,4236,4250,4229,4249
2014/10/21,4275,4290,4270,4279
2014/10/22,4285,4300,4282,4291
2014/10/23,4288,4295,4279,4286
2014/10/24,4282,4289,4264,4276
2014/10/27,4284,4285,4273,4276
2014/10/28,4269,4270,4254,4256
2014/10/29,4262,4277,4259,4268
2014/10/30,4272,4273,4245,4246
2014/10/31,4234,4235,4199,4224
2014/11/04,4205,4230,4186,4228
2014/11/05,4255,4276,4251,4264
2014/11/06,4231,4240,4197,4230
2014/11/07,4215,4232,4213,4227
2014/11/10,4232,4311,4225,4295
2014/11/11,4292,4298,4264,4265
2014/11/12,4273,4316,4271,4311
2014/11/13,4317,4320,4299,4307
2014/11/14,4306,4330,4293,4307
2014/11/17,4306,4449,4295,4434
2014/11/18,4416,4445,4414,4430
2014/11/19,4448,4517,4448,4484
2014/11/20,4499,4538,4443,4512
2014/11/21,4516,4544,4503,4512
2014/11/25,4516,4567,4496,4528
2014/11/26,4532,4560,4515,4527
2014/11/27,4530,4538,4515,4528
2014/11/28,4498,4513,4488,4500
2014/12/01,4501,4509,4437,4441
2014/12/02,4402,4629,4399,4629
2014/12/03,4596,4599,4543,4579
2014/12/04,4594,4663,4593,4648
2014/12/05,4635,4665,4626,4648
2014/12/08,4648,4670,4621,4645
2014/12/09,4658,4663,4622,4634
2014/12/10,4639,4725,4632,4725
2014/12/11,4725,4725,4667,4673
2014/12/12,4639,4720,4634,4698
2014/12/15,4657,4666,4640,4661
2014/12/16,4631,4636,4558,4570
2014/12/17,4512,4544,4461,4501
2014/12/18,4509,4531,4490,4509
2014/12/19,4574,4622,4555,4571
2014/12/22,4602,4603,4580,4596
2014/12/24,4610,4613,4520,4526
2014/12/25,4559,4566,4540,4550
2014/12/26,4545,4545,4540,4543
2014/12/29,4580,4629,4578,4618
2014/12/30,4617,4623,4567,4582
2015/01/06,4623,4625,4574,4616
2015/01/07,4618,4637,4598,4623
2015/01/08,4632,4660,4630,4634
2015/01/09,4643,4662,4631,4631
2015/01/13,4641,4657,4615,4636
2015/01/14,4697,4719,4658,4658
2015/01/15,4626,4650,4589,4649
2015/01/16,4637,4749,4608,4708
2015/01/19,4703,4816,4694,4800
2015/01/20,4790,4810,4789,4807
2015/01/21,4850,4933,4850,4925
2015/01/22,4900,4916,4848,4886
2015/01/23,4872,4940,4831,4938
2015/01/26,4916,4919,4853,4882
2015/01/27,4897,4897,4837,4862
2015/01/28,4851,4880,4835,4877
2015/01/29,4874,4882,4850,4858
2015/01/30,4832,4839,4755,4776
2015/02/02,4772,4814,4756,4810
2015/02/03,4826,4826,4794,4794
2015/02/04,4811,4839,4735,4765
2015/02/05,4773,4788,4756,4760
2015/02/06,4774,4780,4740,4746
2015/02/09,4766,4774,4696,4719
2015/02/10,4728,4730,4704,4723
2015/02/12,4734,4742,4717,4718
2015/02/13,4713,4715,4660,4663
2015/02/16,4692,4700,4665,4677
2015/02/17,4693,4703,4674,4674
2015/02/18,4655,4665,4600,4615
2015/02/19,4623,4628,4580,4597
2015/02/20,4629,4665,4610,4616
2015/02/23,4606,4606,4574,4594
2015/02/24,4595,4610,4558,4583
2015/02/25,4591,4593,4560,4563
2015/02/26,4610,4613,4596,4596
2015/02/27,4622,4645,4619,4635
2015/03/02,4627,4656,4611,4656
2015/03/03,4682,4682,4656,4657
2015/03/04,4610,4610,4610,4610
2015/03/06,4616,4616,4616,4616
2015/03/09,4615,4615,4513,4514
2015/03/10,4547,4556,4536,4537
2015/03/11,4528,4545,4505,4505
2015/03/12,4510,4511,4470,4487
2015/03/13,4522,4523,4471,4479
2015/03/16,4482,4490,4481,4490
2015/03/17,4509,4509,4480,4480
2015/03/18,4495,4505,4450,4499
2015/03/19,4461,4530,4459,4510
2015/03/20,4510,4520,4509,4514
2015/03/23,4539,4578,4539,4566
2015/03/24,4554,4555,4545,4554
2015/03/25,4560,4563,4559,4563
2015/03/26,4573,4579,4573,4576
2015/03/27,4585,4632,4583,4612
2015/03/30,4590,4592,4564,4564
2015/03/31,4562,4562,4559,4559
2015/04/01,4547,4570,4540,4570
2015/04/02,4559,4634,4559,4634
2015/04/03,4621,4621,4596,4596
2015/04/06,4631,4631,4631,4631
2015/04/07,4664,4670,4663,4663
2015/04/08,4659,4659,4657,4657
2015/04/09,4651,4651,4632,4632
2015/04/10,4605,4605,4605,4605
2015/04/13,4641,4650,4641,4650
2015/04/14,4655,4655,4619,4619
2015/04/15,4586,4586,4566,4577
2015/04/16,4571,4572,4560,4568
2015/04/17,4624,4624,4578,4578
2015/04/20,4591,4602,4591,4602
2015/04/21,4580,4580,4562,4576
2015/04/23,4607,4611,4568,4573
2015/04/24,4578,4582,4575,4575
2015/04/27,4573,4573,4492,4504
2015/04/28,4524,4588,4523,4588
2015/04/30,4621,4630,4621,4630
2015/05/01,4584,4584,4520,4520
2015/05/07,4547,4547,4510,4534
2015/05/08,4537,4545,4525,4545
2015/05/11,4568,4574,4568,4570
2015/05/12,4564,4564,4550,4550
2015/05/13,4580,4601,4580,4601
2015/05/14,4622,4654,4622,4653
2015/05/15,4644,4689,4643,4670
2015/05/18,4670,4685,4670,4685
2015/05/19,4717,4724,4717,4724
2015/05/20,4690,4698,4670,4670
2015/05/21,4687,4687,4687,4687
2015/05/22,4680,4680,4680,4680
2015/05/25,4700,4700,4700,4700
2015/05/27,4700,4700,4700,4700
2015/05/28,4720,4721,4720,4721
2015/05/29,4733,4734,4732,4733
2015/06/01,4724,4745,4724,4739
2015/06/02,4731,4797,4729,4782
2015/06/03,4761,4761,4761,4761
2015/06/04,4741,4741,4727,4727
2015/06/05,4710,4710,4690,4690
2015/06/08,4705,4705,4705,4705
2015/06/09,4718,4723,4698,4698
2015/06/10,4707,4707,4707,4707
2015/06/11,4674,4682,4674,4682
2015/06/12,4696,4696,4696,4696
2015/06/16,4692,4705,4668,4705
2015/06/17,4704,4704,4682,4682
2015/06/19,4694,4750,4694,4749
2015/06/22,4746,4755,4730,4737
2015/06/23,4728,4728,4685,4685
2015/06/24,4704,4704,4688,4688
2015/06/25,4670,4670,4664,4664
2015/06/26,4676,4676,4655,4655
2015/06/29,4670,4670,4665,4665
2015/06/30,4655,4658,4647,4647
2015/07/01,4612,4618,4600,4600
2015/07/02,4626,4626,4622,4626
2015/07/03,4623,4627,4595,4595
2015/07/06,4614,4614,4595,4595
2015/07/07,4585,4598,4582,4598
2015/07/08,4588,4588,4508,4540
2015/07/09,4494,4530,4489,4512
2015/07/10,4537,4552,4532,4552
2015/07/13,4565,4572,4565,4572
2015/07/14,4573,4585,4571,4582
2015/07/15,4572,4572,4572,4572
2015/07/16,4586,4586,4557,4557
2015/07/17,4558,4561,4558,4561
2015/07/21,4560,4560,4504,4517
2015/07/22,4421,4431,4377,4377
2015/07/23,4350,4360,4328,4357
2015/07/24,4365,4394,4340,4340
2015/07/27,4316,4320,4300,4317
2015/07/28,4375,4376,4375,4376
2015/07/29,4355,4355,4346,4351
2015/07/30,4362,4370,4358,4370
2015/07/31,4330,4341,4330,4341
2015/08/03,4324,4363,4317,4360
2015/08/04,4369,4369,4324,4324
2015/08/05,4340,4340,4331,4331
2015/08/06,4344,4357,4338,4357
2015/08/07,4355,4355,4355,4355
2015/08/10,4385,4387,4350,4360
2015/08/11,4387,4431,4386,4431
2015/08/12,4435,4472,4435,4438
2015/08/13,4472,4478,4465,4478
2015/08/14,4476,4480,4455,4455
2015/08/17,4463,4472,4445,4448
2015/08/18,4475,4475,4473,4473
2015/08/19,4471,4475,4447,4447
2015/08/20,4480,4501,4477,4501
2015/08/21,4536,4560,4532,4560
2015/08/24,4563,4567,4549,4549
2015/08/25,4507,4507,4346,4392
2015/08/26,4410,4412,4407,4412
