2014/09/01,66970,67050,66760,66990
2014/09/02,67060,67060,66820,66890
2014/09/03,67100,67100,66180,66330
2014/09/04,66450,67300,66300,67000
2014/09/05,66940,67330,66880,66970
2014/09/08,66960,67090,66240,66560
2014/09/09,66490,66720,66070,66720
2014/09/10,66750,66960,66480,66630
2014/09/11,66460,66750,66010,66210
2014/09/12,66080,66270,65640,66200
2014/09/16,66530,66740,65960,66030
2014/09/17,65730,66580,65640,66450
2014/09/18,66390,66730,66290,66550
2014/09/19,66920,67230,66560,66770
2014/09/22,66850,67090,66600,67020
2014/09/24,66710,66960,66180,66510
2014/09/25,66160,66520,65670,66400
2014/09/26,66310,66750,65820,66140
2014/09/29,66190,66650,66160,66500
2014/09/30,66380,66610,66100,66550
2014/10/01,66640,66820,65130,65380
2014/10/02,65430,66010,64640,64690
2014/10/03,64040,64040,62580,63660
2014/10/06,63990,63990,63050,63550
2014/10/07,63290,63630,62740,62880
2014/10/08,63020,63170,62190,62460
2014/10/09,61910,62110,61540,61990
2014/10/10,61780,61840,60280,60280
2014/10/14,59700,60840,59690,60840
2014/10/15,59570,59690,57450,57450
2014/10/16,56650,56720,55790,56040
2014/10/17,55160,58580,54520,56890
2014/10/20,56700,57700,56590,57230
2014/10/21,57700,57700,56480,56800
2014/10/22,56920,57210,56640,56730
2014/10/23,57300,57940,57000,57050
2014/10/24,56420,58440,56390,58440
2014/10/27,58100,58100,57450,58080
2014/10/28,57700,57700,56820,57540
2014/10/29,57570,57900,57520,57620
2014/10/30,58370,59180,58200,59110
2014/10/31,59240,59240,58660,58890
2014/11/04,59700,59790,59340,59590
2014/11/05,59340,59350,58380,58990
2014/11/06,58790,60220,58610,59930
2014/11/07,59240,59480,58990,59380
2014/11/10,59450,60240,59450,60200
2014/11/11,59860,60510,59420,59490
2014/11/12,59510,59810,58740,58740
2014/11/13,58720,58930,58520,58520
2014/11/14,58440,58440,56650,56650
2014/11/17,56320,57550,56320,57450
2014/11/18,56590,56940,56480,56940
2014/11/19,57390,57950,57070,57140
2014/11/20,57690,57800,57600,57600
2014/11/21,57660,57660,57040,57610
2014/11/25,57890,59400,57890,59400
2014/11/26,58290,58300,57450,57450
2014/11/27,57100,57100,56570,56640
2014/11/28,55510,55540,52770,52830
2014/12/01,52430,53450,52000,52000
2014/12/02,50530,52660,50360,52500
2014/12/03,53200,53480,53030,53210
2014/12/04,52170,52830,51990,51990
2014/12/05,52380,52430,51880,51880
2014/12/08,51630,52080,51500,52080
2014/12/09,51400,51400,49960,49960
2014/12/10,48950,49780,48860,49780
2014/12/11,48570,48690,47530,47530
2014/12/12,47170,47740,47080,47740
2014/12/15,46390,46390,46050,46180
2014/12/16,45550,45860,44440,44440
2014/12/17,42950,43020,42010,42320
2014/12/18,42850,44990,42420,44990
2014/12/19,44280,46000,44140,44650
2014/12/22,43330,44440,43240,44440
2014/12/24,46300,46300,44680,44680
2014/12/25,45630,45630,44640,44940
2014/12/26,44880,44880,44880,44880
2014/12/29,45220,45220,44500,44500
2014/12/30,44370,44370,44240,44240
2015/01/06,40880,40880,38720,38790
2015/01/07,37900,38490,36910,36910
2015/01/08,36400,37450,36310,37450
2015/01/09,37560,37580,36700,36700
2015/01/13,37190,37190,36210,36210
2015/01/14,32720,33570,32700,33570
2015/01/15,32710,32990,32300,32620
2015/01/16,34030,34140,34030,34140
2015/01/19,34200,34700,34150,34590
2015/01/20,35060,35200,35060,35200
2015/01/22,34520,34620,34520,34620
2015/01/23,35030,35030,34910,34910
2015/01/28,34490,35010,34490,35010
2015/01/29,34880,34880,34710,34780
2015/01/30,34510,34900,34510,34810
2015/02/02,34920,36000,34920,36000
2015/02/03,36820,38600,36820,37860
2015/02/04,40500,40500,40500,40500
2015/02/05,40350,40350,40350,40350
2015/02/09,40960,41940,40960,41940
2015/02/10,41250,41700,41250,41700
2015/02/12,41100,41250,41100,41250
2015/02/13,41000,41000,41000,41000
2015/02/16,41600,41610,41600,41610
2015/02/20,42000,42000,42000,42000
2015/02/23,42000,42000,42000,42000
2015/02/24,41700,41700,41700,41700
2015/02/27,41660,41690,41600,41690
