2014/08/27,65.6,65.6,65.5,65.5
2014/08/28,65.1,65.2,65,65.1
2014/08/29,65.7,66.3,65.7,65.7
2014/09/01,65.4,65.8,65.2,65.5
2014/09/02,65.4,65.6,65.4,65.4
2014/09/03,65.5,65.5,64.7,65
2014/09/04,64.8,65,64.7,64.9
2014/09/05,64.9,65.2,64.7,64.7
2014/09/08,64.4,64.5,64.4,64.5
2014/09/09,65.3,65.3,64.7,65.1
2014/09/10,65.2,65.3,64.8,64.8
2014/09/11,65.3,65.3,65.1,65.1
2014/09/12,65,65,64.3,64.3
2014/09/16,64.2,64.2,64.1,64.2
2014/09/17,64.4,64.8,64.3,64.5
2014/09/18,64.5,64.9,64.5,64.9
2014/09/19,64.9,65.1,64.3,65.1
2014/09/22,65,65,62.7,63.2
2014/09/24,61.9,62.5,61.8,62.5
2014/09/25,62.2,62.4,61.5,61.7
2014/09/26,61.4,61.7,61.2,61.7
2014/09/29,61.9,62,61.6,61.6
2014/09/30,61.8,62.3,61.7,61.7
2014/10/01,61.7,61.9,60,60.3
2014/10/02,60.2,61.3,60.1,61.3
2014/10/03,60.1,60.2,59.1,59.4
2014/10/06,59.4,59.9,59.1,59.5
2014/10/07,59.5,60.5,59.5,60.5
2014/10/08,61,61.5,59.6,59.8
2014/10/09,60.4,60.4,59.6,60.1
2014/10/10,60.5,61.3,60.2,60.2
2014/10/14,60.1,60.3,59.9,60.2
2014/10/15,60.2,60.4,59.8,59.8
2014/10/16,59.3,60.2,58.8,59.5
2014/10/17,59.4,59.6,58.7,59.6
2014/10/20,59.6,59.8,59.4,59.5
2014/10/21,60.2,60.4,60,60
2014/10/22,60.2,60.7,60,60.7
2014/10/23,60.2,60.2,59.2,59.4
2014/10/24,59.3,60.1,59.2,60.1
2014/10/27,60.1,60.4,59.7,59.8
2014/10/28,59.8,59.8,59.5,59.5
2014/10/29,59.8,60.2,59.8,59.9
2014/10/30,60.2,60.2,59.6,59.9
2014/10/31,59.4,59.4,57.4,57.6
2014/11/04,57.7,58.3,57.2,58.2
2014/11/05,58.5,58.7,58.5,58.6
2014/11/06,57.4,57.4,56.1,57.2
2014/11/07,56.6,56.8,56.5,56.8
2014/11/10,57,58.3,57,58.3
2014/11/11,58,58,57.8,57.8
2014/11/12,58.1,58.5,58.1,58.5
2014/11/13,58.4,58.5,58.1,58.5
2014/11/14,58.7,58.7,58.7,58.7
2014/11/17,57.6,61,57.6,61
2014/11/18,60.6,60.9,60.3,60.6
2014/11/19,61,61.6,61,61.1
2014/11/20,61.3,62.5,60.2,62.5
2014/11/21,61.6,62,61.5,61.5
2014/11/25,62,62.9,62,62.6
2014/11/26,62.8,63.2,62.4,62.5
2014/11/27,62.7,62.8,62.6,62.8
2014/11/28,61.6,61.7,61.2,61.2
2014/12/01,61.3,61.3,59.3,59.4
2014/12/02,57.2,63.3,57.1,63
2014/12/03,62.4,62.9,61.6,62.8
2014/12/04,63.1,63.6,63.1,63.6
2014/12/05,63.3,64.1,63.2,63.8
2014/12/08,63.7,63.7,63.2,63.5
2014/12/09,63.3,63.3,63.1,63.1
2014/12/10,64.3,65.4,64.3,65.4
2014/12/11,65.6,65.9,65.2,65.3
2014/12/12,64.4,65.7,64.4,65.7
2014/12/15,64.9,65.1,64.8,65
2014/12/16,64.1,64.1,62.4,62.4
2014/12/17,60.4,60.4,60.4,60.4
2014/12/18,59.4,59.4,59.2,59.2
2014/12/19,61.5,61.5,61.5,61.5
2014/12/30,62,62,61.8,61.8
2015/01/07,62,62.8,62,62.8
2015/01/08,63.5,63.5,63.5,63.5
2015/01/09,63.6,63.6,63.6,63.6
2015/01/14,64.9,65.1,64.9,65.1
2015/01/16,64.1,64.1,64.1,64.1
2015/01/19,64.7,66.7,64.7,66.7
2015/01/20,66.5,66.9,66.5,66.9
2015/01/21,67.8,68,67.8,68
2015/01/23,67.9,69,67.9,69
2015/01/28,67.3,67.3,67.3,67.3
2015/01/29,67.7,67.7,67.5,67.5
2015/01/30,65.9,65.9,65.9,65.9
2015/02/03,63.9,63.9,63.9,63.9
2015/02/04,66.3,66.3,66.2,66.2
2015/02/13,64.3,64.3,64.1,64.1
2015/02/20,63.7,63.7,62.5,62.5
2015/02/26,63,63,63,63
2015/03/17,60.9,61.3,60.9,61.2
2015/03/26,65.3,65.3,65.3,65.3
2015/04/06,64.5,65,64.5,65
2015/04/27,60.4,60.4,60.4,60.4
2015/05/07,62,62,62,62
2015/05/14,63.8,63.8,63.8,63.8
2015/05/15,65.4,65.4,65.4,65.4
2015/05/18,66.9,66.9,66.9,66.9
2015/05/20,65.8,65.8,65.8,65.8
2015/05/21,66.1,66.4,66.1,66.3
2015/06/02,66,66,66,66
2015/06/04,66.3,66.3,66.3,66.3
2015/06/08,64.6,64.6,64.6,64.6
2015/06/29,58.9,58.9,58.9,58.9
2015/07/01,61.6,61.6,61.6,61.6
2015/07/03,61.4,61.5,61.4,61.5
2015/07/08,59,60.1,59,60
2015/07/09,58,59.3,58,59.3
2015/07/14,61.4,61.4,61.4,61.4
2015/07/17,59.5,59.5,59.5,59.5
2015/07/22,59,59,59,59
2015/07/27,57.5,57.7,57.5,57.7
2015/07/30,59,59,59,59
2015/08/07,57.2,57.2,57.2,57.2
2015/08/11,59.6,60,59.6,60
2015/08/12,61.3,61.3,61.3,61.3
2015/08/13,60.5,60.5,60.5,60.5
2015/08/17,59.2,60.4,59.2,60.4
