2015/04/01,43000,43040,42520,42550
2015/04/02,43700,43960,43530,43920
2015/04/03,42660,43050,42500,42540
2015/04/06,42860,43160,42730,43110
2015/04/07,44450,44580,44100,44230
2015/04/08,44830,44960,44590,44770
2015/04/09,43560,43650,43320,43370
2015/04/10,43940,44080,43810,43930
2015/04/13,44600,44780,44490,44740
2015/04/14,44790,45020,44720,44850
2015/04/15,45180,45370,45140,45330
2015/04/16,46690,47320,46520,47230
2015/04/17,47580,47600,46940,47180
2015/04/20,47610,47700,47460,47600
2015/04/21,47470,47470,47200,47220
2015/04/22,46580,46640,45990,46010
2015/04/23,46950,47190,46850,47030
2015/04/24,48200,48220,47820,47850
2015/04/27,48290,48290,47990,48150
2015/04/28,48010,48060,47450,47650
2015/04/30,48410,48420,48210,48330
2015/05/01,49140,49320,48980,49180
2015/05/07,49690,49900,49400,49820
2015/05/08,48700,48820,48330,48350
2015/05/11,48550,48840,48440,48820
2015/05/12,48360,48440,48280,48340
2015/05/13,49650,49870,49500,49830
2015/05/14,49050,49170,48980,49020
2015/05/15,48870,49090,48870,49010
2015/05/18,48900,49210,48900,49100
2015/05/19,48870,48900,48690,48760
2015/05/20,47830,48110,47700,47720
2015/05/21,48330,48670,48190,48550
2015/05/22,49380,49380,49010,49030
2015/05/25,48900,48900,48630,48660
2015/05/26,48950,49130,48830,49080
2015/05/27,48380,48440,48220,48380
2015/05/28,47660,47820,47500,47540
2015/05/29,47730,48020,47730,47970
2015/06/01,49610,49640,49200,49410
2015/06/02,49680,49680,49390,49500
2015/06/03,49890,49890,49580,49700
2015/06/04,49140,49150,48850,48860
2015/06/05,47970,47970,47650,47750
2015/06/08,48840,48890,48510,48870
2015/06/09,48330,48350,48120,48140
2015/06/10,49570,50190,49450,49580
2015/06/11,49700,49840,49590,49770
2015/06/12,49450,49550,49400,49400
2015/06/15,48710,48790,48550,48780
2015/06/16,48400,48770,48400,48760
2015/06/17,48490,48620,48460,48580
2015/06/18,48570,48650,48250,48280
2015/06/19,48580,48800,48580,48780
2015/06/22,47470,47910,47470,47900
2015/06/23,48100,48470,48100,48410
2015/06/24,49210,49310,49160,49300
2015/06/25,48620,48690,48440,48460
2015/06/26,48190,48390,48100,48240
2015/06/29,47600,47600,47140,47160
2015/06/30,46880,47040,46550,47010
2015/07/01,47590,47780,47550,47550
2015/07/02,47030,47370,47030,47330
2015/07/03,46920,47070,46890,46930
2015/07/06,45100,45260,44730,44760
2015/07/07,42910,43260,42800,42860
2015/07/08,43150,43170,42110,42110
2015/07/09,42350,43450,42290,43420
2015/07/10,43710,44770,43710,44770
2015/07/13,44150,44150,43320,43330
2015/07/14,43900,43970,43700,43830
2015/07/15,44330,44640,44300,44600
2015/07/16,43500,43830,43500,43540
2015/07/17,43230,43540,43230,43350
2015/07/21,42880,43160,42880,43100
2015/07/22,43340,43340,42910,42940
2015/07/23,42660,42780,42610,42630
2015/07/24,42340,42350,42140,42140
2015/07/27,41530,41660,41320,41530
2015/07/28,40270,40480,40050,40230
2015/07/29,40420,40560,40390,40500
2015/07/30,41290,41490,41290,41450
2015/07/31,41000,41250,40850,40890
2015/08/03,39730,40120,39730,39860
2015/08/04,37930,38440,37880,37930
2015/08/05,38430,38830,38400,38750
2015/08/06,38300,38430,38000,38060
2015/08/07,38230,38420,38200,38300
2015/08/10,37310,37310,37110,37180
2015/08/11,38430,38680,38340,38650
2015/08/12,38140,38150,37720,37760
2015/08/13,38230,38450,38180,38410
2015/08/14,37650,37970,37630,37820
2015/08/17,37320,37320,37080,37190
2015/08/18,37180,37250,37100,37170
2015/08/19,36980,37080,36890,37000
2015/08/20,35630,35840,35520,35560
2015/08/21,34760,34840,34330,34380
2015/08/24,33060,33230,32140,32160
2015/08/25,30600,31500,30560,30770
2015/08/26,31000,31540,30980,31510
2015/08/27,31590,32040,31470,31880
2015/08/28,34800,35890,34800,35890
2015/08/31,36850,36850,36090,36620
2015/09/01,38810,38990,38470,38910
2015/09/02,35200,35580,35000,35070
2015/09/03,36740,36740,36300,36670
2015/09/04,36780,36810,36090,36180
2015/09/07,35560,35750,35270,35490
2015/09/08,34850,34850,34450,34630
2015/09/09,35560,36150,35560,36050
2015/09/10,34700,34970,34480,34650
2015/09/11,35530,35530,35440,35480
2015/09/14,35240,35240,34810,34920
2015/09/15,34700,34700,34020,34140
2015/09/16,34420,34420,34050,34130
2015/09/17,34930,35030,34800,34990
2015/09/18,34520,34570,34450,34480
2015/09/24,34400,34410,34300,34360
2015/09/25,34360,34550,34310,34460
2015/09/28,34390,34460,34320,34370
2015/09/29,34230,34280,34150,34280
2015/09/30,34300,34340,34200,34300
