2014/10/16,46720,46960,46220,46660
2014/10/17,46900,47510,46800,47030
2014/10/20,47050,47160,46820,47060
2014/10/21,46800,46860,46510,46610
2014/10/22,47090,47200,46780,46800
2014/10/23,46950,47240,46850,47220
2014/10/24,48050,48630,48050,48500
2014/10/27,48200,48250,47800,48000
2014/10/28,48600,49160,48500,49120
2014/10/29,49800,50390,49510,50020
2014/10/30,50950,51310,50780,51310
2014/10/31,50520,51500,50510,51450
2014/11/04,52000,52190,51520,52130
2014/11/05,51700,52180,51510,52150
2014/11/06,52300,52890,52250,52820
2014/11/07,53500,54440,53250,54380
2014/11/10,54270,54600,54220,54220
2014/11/11,54110,54120,53400,53790
2014/11/12,55000,55290,54730,55040
2014/11/13,54980,55140,54790,54950
2014/11/14,55000,55500,54930,55430
2014/11/17,55250,55250,54220,54400
2014/11/18,54610,54710,53710,53780
2014/11/19,53610,53620,52710,52880
2014/11/20,52570,52830,52510,52830
2014/11/21,53560,53700,52510,52770
2014/11/25,53130,53130,52800,53040
2014/11/26,53480,53850,53030,53760
2014/11/27,53930,53930,53600,53600
2014/11/28,53800,53800,53630,53700
2014/12/01,53000,53440,52710,52710
2014/12/02,52860,53400,52860,53360
2014/12/03,52770,52990,52510,52810
2014/12/04,52890,53280,52780,53050
2014/12/05,53400,53980,53050,53190
2014/12/08,54310,54670,53830,54460
2014/12/09,54500,54790,54500,54650
2014/12/10,54740,55180,54630,54840
2014/12/11,53810,54900,53500,54640
2014/12/12,55020,55250,54800,55000
2014/12/15,55160,55800,54780,55790
2014/12/16,55200,55200,54700,54700
2014/12/17,54000,54690,54000,54110
2014/12/18,54800,55890,54800,55890
2014/12/19,56010,57420,56000,57370
2014/12/22,57000,58700,56780,56780
2014/12/24,56900,57000,56400,56450
2014/12/25,56450,56500,56350,56350
2014/12/26,56250,56800,56250,56510
2014/12/29,56940,56940,56600,56890
2014/12/30,56700,57200,55500,55500
2015/01/05,55500,55700,55110,55700
2015/01/06,55700,56250,55110,55110
2015/01/07,55420,55420,54860,55270
2015/01/08,55400,55400,54870,55170
2015/01/09,54720,54970,54600,54770
2015/01/13,54200,54800,54000,54350
2015/01/14,53800,54580,53600,53790
2015/01/15,54290,54290,54140,54140
2015/01/16,53740,53800,52800,52890
2015/01/19,53440,53780,53340,53350
2015/01/20,53330,53620,53330,53530
2015/01/21,53560,53620,53280,53300
2015/01/22,53350,53350,53350,53350
2015/01/23,53270,53270,52990,53100
2015/01/26,52800,52950,52570,52750
2015/01/27,53200,53460,53000,53000
2015/01/28,53000,53000,52750,52800
2015/01/29,52750,53100,52750,52800
2015/01/30,53010,53010,53000,53000
2015/02/02,52750,52800,52510,52580
2015/02/03,52800,52900,52660,52710
2015/02/04,53640,54070,53520,53520
2015/02/05,53400,53400,52830,52900
2015/02/06,52660,52670,52660,52670
2015/02/09,53120,53120,52750,53100
2015/02/10,52720,53480,52720,53280
2015/02/12,53150,53150,53150,53150
2015/02/13,53620,53620,53080,53340
2015/02/16,53780,53900,53780,53900
2015/02/17,53890,54020,53700,54020
2015/02/18,54110,54690,54110,54380
2015/02/19,54370,54370,54360,54360
2015/02/20,54500,54530,54500,54500
2015/02/23,54330,54700,54330,54700
2015/02/24,54510,54600,54500,54600
2015/02/25,54030,54290,54030,54290
2015/02/26,54100,54330,54030,54330
2015/02/27,54620,54960,54600,54960
2015/03/02,54990,55000,54990,55000
2015/03/03,54550,54550,54480,54550
2015/03/04,54140,54140,54140,54140
2015/03/05,53810,53820,53810,53820
2015/03/06,53830,53830,53810,53810
2015/03/09,53810,53810,53810,53810
2015/03/10,54000,54000,54000,54000
2015/03/11,54000,54000,54000,54000
2015/03/12,54270,54300,54270,54300
2015/03/13,54440,54440,54440,54440
2015/03/16,54200,54200,54200,54200
2015/03/17,54250,54400,54250,54400
2015/03/18,53900,54250,53510,53510
2015/03/19,53740,53990,53700,53700
2015/03/20,53900,53900,53900,53900
2015/03/23,53900,54200,53900,54200
2015/03/24,54200,54200,54200,54200
2015/03/25,54200,54400,54200,54300
2015/03/26,54400,54400,54400,54400
2015/03/27,54490,54500,54490,54490
2015/03/30,54470,54470,54470,54470
2015/03/31,54490,54490,54490,54490
2015/04/01,54480,54600,54480,54600
2015/04/02,54160,54660,54100,54100
2015/04/03,54100,54200,54100,54200
2015/04/06,54200,54200,54200,54200
2015/04/07,54200,54200,54200,54200
2015/04/08,54590,54590,54590,54590
2015/04/09,54590,54590,54590,54590
2015/04/10,54490,54490,54290,54290
2015/04/13,54490,54490,53340,53340
2015/04/14,53340,53340,53150,53150
2015/04/15,53150,53350,53150,53350
2015/04/16,53490,53490,52850,52850
2015/04/17,52750,52800,52750,52750
2015/04/20,53010,53010,52400,52410
2015/04/21,52890,52890,52420,52420
2015/04/22,52850,52950,52850,52940
2015/04/23,52600,52810,52600,52810
2015/04/24,52810,52810,52810,52810
2015/04/27,52800,52800,52790,52790
2015/04/28,52420,52800,52420,52800
2015/04/30,52500,52520,52500,52520
2015/05/01,52980,52980,52980,52980
2015/05/07,52980,52980,52910,52920
2015/05/08,52920,52920,52470,52490
2015/05/11,52950,52950,52490,52500
2015/05/12,52670,52670,52640,52640
2015/05/13,52420,52440,52300,52440
2015/05/14,52440,52440,52200,52200
2015/05/15,52020,52020,52020,52020
2015/05/18,52430,52430,52430,52430
2015/05/19,52000,52000,52000,52000
2015/05/20,52210,52210,52210,52210
2015/05/21,52390,52390,52390,52390
2015/05/22,52200,52290,52200,52290
2015/05/25,52400,52400,52400,52400
2015/05/26,52300,52300,52300,52300
2015/05/27,52300,52300,52300,52300
2015/05/28,52200,52200,52200,52200
2015/05/29,52200,52200,52200,52200
2015/06/01,52350,52600,52350,52350
2015/06/02,52500,52500,52500,52500
2015/06/03,52110,52110,52110,52110
2015/06/04,52490,52500,52490,52500
2015/06/05,52550,52790,52550,52790
2015/06/08,52790,52790,52790,52790
2015/06/09,52300,52450,52300,52450
2015/06/10,52460,52460,52460,52460
2015/06/11,52790,52790,52790,52790
2015/06/12,52460,52460,52450,52450
2015/06/15,52410,52410,52400,52400
2015/06/16,52300,52310,52300,52310
2015/06/17,52310,52310,52310,52310
2015/06/18,52600,52600,52600,52600
2015/06/19,52600,52600,52600,52600
2015/06/22,52020,52990,52020,52900
2015/06/23,52900,53000,52900,53000
2015/06/24,53000,53000,53000,53000
2015/06/25,53200,53200,53200,53200
2015/06/26,53350,53350,53350,53350
2015/06/29,53350,53350,53350,53350
2015/06/30,53350,53350,52360,52950
2015/07/01,53600,53600,53600,53600
2015/07/02,53460,53460,53460,53460
2015/07/03,53910,54300,53910,54300
2015/07/06,53600,53600,53500,53500
2015/07/07,53900,53900,53900,53900
2015/07/08,53900,53900,53800,53800
2015/07/09,53120,53120,53110,53110
2015/07/10,53750,53750,53750,53750
2015/07/13,54000,54000,54000,54000
2015/07/14,54500,54500,54500,54500
2015/07/15,54650,54650,54650,54650
2015/07/16,54650,54650,54650,54650
2015/07/17,54590,54590,54540,54540
2015/07/21,54390,54390,54380,54380
2015/07/22,54290,54290,54290,54290
2015/07/23,53400,53400,53400,53400
2015/07/24,53400,54880,53400,54880
2015/07/27,53880,53880,52990,52990
2015/07/28,52600,52600,52200,52600
2015/07/29,52600,53600,52600,53600
2015/07/30,53100,53100,53100,53100
2015/07/31,53100,53100,53050,53060
2015/08/03,52900,52900,52000,52000
2015/08/04,51610,51620,51610,51620
2015/08/05,52600,52600,51620,51960
2015/08/06,51500,51700,51500,51600
2015/08/07,51600,51600,51600,51600
2015/08/10,52600,52690,52600,52690
2015/08/11,52500,52500,52500,52500
2015/08/12,51750,51750,51750,51750
2015/08/13,51250,51250,51000,51000
2015/08/14,51010,51010,51000,51000
2015/08/17,51000,51000,51000,51000
2015/08/18,51000,51000,51000,51000
2015/08/19,51050,51050,51000,51000
2015/08/20,51010,51010,51010,51010
2015/08/21,51010,51010,51010,51010
2015/08/24,51000,51000,50500,50500
2015/08/25,50000,50000,50000,50000
2015/08/26,49000,49000,49000,49000
2015/08/27,49000,49000,49000,49000
2015/08/28,49000,49000,49000,49000
2015/08/31,49000,49000,49000,49000
2015/09/01,48500,48500,48500,48500
2015/09/02,48500,48500,48500,48500
2015/09/03,48100,48100,48000,48000
2015/09/04,47900,47900,47900,47900
2015/09/07,47500,47500,47500,47500
2015/09/08,47500,47500,47500,47500
2015/09/09,48500,48500,48500,48500
2015/09/10,48500,48500,48500,48500
2015/09/11,48500,48500,48500,48500
2015/09/14,48600,48600,48600,48600
2015/09/15,48700,48700,48700,48700
2015/09/16,48700,48700,48700,48700
2015/09/17,48700,48700,48700,48700
2015/09/18,48700,50100,48700,50100
2015/09/24,50100,50100,50100,50100
2015/09/25,50100,50100,50100,50100
2015/09/28,49020,53100,49020,53100
2015/09/29,50250,53000,50250,53000
2015/09/30,53500,53500,53400,53400
2015/10/01,51000,52800,51000,52800
2015/10/02,53400,53400,51950,51950
2015/10/05,48950,48950,48950,48950
2015/10/06,49900,49900,49900,49900
2015/10/07,49900,49900,49900,49900
2015/10/08,49900,49900,49900,49900
2015/10/09,49900,49900,49900,49900
2015/10/13,49900,49900,49000,49000
2015/10/14,47000,47000,47000,47000
2015/10/15,50000,50000,50000,50000
