2014/06/26,81050,81050,80700,80700
2014/06/27,80000,80000,79800,79800
2014/06/30,79800,79800,79800,79800
2014/07/01,79850,80050,79850,80050
2014/07/02,80600,80850,80600,80750
2014/07/03,80650,80650,80650,80650
2014/07/04,81000,81000,81000,81000
2014/07/07,81000,81000,81000,81000
2014/07/08,81000,81000,81000,81000
2014/07/09,80400,80400,80400,80400
2014/07/10,80010,80010,80010,80010
2014/07/11,80350,80350,80350,80350
2014/07/14,79610,79750,79500,79520
2014/07/15,80000,80000,80000,80000
2014/07/16,80020,80040,80020,80040
2014/07/17,80200,80200,80200,80200
2014/07/18,80200,80200,80200,80200
2014/07/22,80200,80200,80200,80200
2014/07/23,79970,80060,79970,80060
2014/07/24,80030,80050,80030,80050
2014/07/25,80050,80050,80050,80050
2014/07/28,80050,80050,80050,80050
2014/07/29,80500,80500,80400,80400
2014/07/30,80400,80400,80400,80400
2014/07/31,80400,80400,80400,80400
2014/08/01,80000,80150,80000,80150
2014/08/04,80000,80000,80000,80000
2014/08/05,80000,80000,80000,80000
2014/08/06,79500,79500,79300,79300
2014/08/07,79300,79300,79300,79300
2014/08/08,79300,79300,79300,79300
2014/08/11,79300,79300,79300,79300
2014/08/12,79300,79300,79300,79300
2014/08/13,79120,79120,78700,78700
2014/08/14,79050,79400,79050,79400
2014/08/15,78480,78480,78480,78480
2014/08/18,78250,78250,78250,78250
2014/08/19,78250,78250,78250,78250
2014/08/20,78250,78530,78250,78530
2014/08/21,79060,79060,79060,79060
2014/08/22,79150,79150,79150,79150
2014/08/25,79300,79300,79300,79300
2014/08/26,79300,79300,79300,79300
2014/08/27,79300,79300,79300,79300
2014/08/28,79300,79300,79300,79300
2014/08/29,79200,79250,79190,79250
2014/09/01,79300,79300,79300,79300
2014/09/02,79430,79430,79430,79430
2014/09/03,79000,79020,79000,79020
2014/09/04,79310,79310,79310,79310
2014/09/05,79310,79310,79310,79310
2014/09/08,79310,79310,79310,79310
2014/09/09,79500,79500,79500,79500
2014/09/10,79700,79700,79350,79350
2014/09/11,79020,79020,79020,79020
2014/09/12,79000,79000,79000,79000
2014/09/16,78850,78850,78850,78850
2014/09/17,78910,78910,78910,78910
2014/09/18,79150,79150,79150,79150
2014/09/19,79200,79200,79200,79200
2014/09/22,79200,79200,79200,79200
2014/09/24,79050,79050,79050,79050
2014/09/25,79700,79700,79080,79080
2014/09/26,79080,79080,79080,79080
2014/09/29,79080,79080,79080,79080
2014/09/30,78850,78940,78850,78940
2014/10/01,78540,78540,78440,78440
2014/10/02,78300,78300,77100,77100
2014/10/03,76600,76600,76600,76600
2014/10/06,76100,76100,75700,75700
2014/10/07,75700,75700,75700,75700
2014/10/08,75000,75000,74900,74900
2014/10/09,74400,74400,74400,74400
2014/10/10,72250,72250,72000,72000
2014/10/14,71850,71850,71850,71850
2014/10/15,69650,69700,69500,69700
2014/10/16,68000,68000,67300,67300
2014/10/17,68300,68300,68300,68300
2014/10/20,70000,70000,70000,70000
2014/10/21,69300,69300,69300,69300
2014/10/22,69500,69500,69500,69500
2014/10/23,69500,69500,69500,69500
2014/10/24,70500,70500,70500,70500
2014/10/27,70300,70300,70300,70300
2014/10/28,70100,70100,70100,70100
2014/10/29,70500,70600,70500,70600
2014/10/30,71700,71700,71700,71700
2014/10/31,72000,72000,72000,72000
2014/11/04,72860,72860,72000,72000
2014/11/05,71500,71500,71500,71500
2014/11/06,71800,71800,71800,71800
2014/11/07,72000,72000,72000,72000
2014/11/10,72300,72300,72300,72300
2014/11/11,72990,72990,72990,72990
2014/11/12,72640,72640,72640,72640
2014/11/13,72000,72000,72000,72000
2014/11/14,70000,70000,69800,69800
2014/11/17,70000,70000,70000,70000
2014/11/18,70000,70000,70000,70000
2014/11/19,70170,70170,70170,70170
2014/11/20,70500,70500,70500,70500
2014/11/21,72000,72000,72000,72000
2014/11/25,72500,72500,72380,72400
2014/11/26,72000,72000,71000,71000
2014/11/27,71000,71000,68500,68560
2014/11/28,66160,66160,65800,65800
2014/12/01,64460,64460,63590,63750
2014/12/02,65550,65550,65150,65150
2014/12/03,65000,65000,65000,65000
2014/12/04,65000,65000,65000,65000
2014/12/05,63500,63500,63500,63500
2014/12/08,63900,63900,63900,63900
2014/12/09,61000,62400,60500,62200
2014/12/10,61210,62100,60040,62100
2014/12/11,61640,61640,61640,61640
2014/12/12,59800,60600,59800,60600
2014/12/15,58200,59300,58200,59300
2014/12/16,57600,57600,57130,57130
2014/12/17,56500,56500,55410,56200
2014/12/18,57490,58000,57300,58000
2014/12/19,57250,57500,57250,57500
2014/12/22,58500,59800,58500,59770
2014/12/24,59300,59300,58500,59100
2014/12/25,59000,59200,58400,58780
