2015/01/26,49500,49500,48900,48900
2015/01/27,50200,50200,49300,49300
2015/01/28,49300,49300,49300,49300
2015/01/29,49300,49300,48950,48950
2015/01/30,48950,48950,48950,48950
2015/02/02,49500,49500,49500,49500
2015/02/03,51500,51500,51500,51500
2015/02/04,54600,54600,54600,54600
2015/02/05,53960,53960,52700,52710
2015/02/06,53550,53550,53550,53550
2015/02/09,53890,53890,53890,53890
2015/02/10,54170,54170,54170,54170
2015/02/12,54170,54170,54170,54170
2015/02/13,56000,56500,56000,56500
2015/02/16,58000,58000,57500,57500
2015/02/17,58000,58000,58000,58000
2015/02/18,58500,58500,58500,58500
2015/02/19,58000,58000,57500,57800
2015/02/20,57000,57000,57000,57000
2015/02/23,57000,57000,57000,57000
2015/02/24,57000,57000,57000,57000
2015/02/25,57000,57000,57000,57000
2015/02/26,57500,58000,57500,58000
2015/02/27,58000,58000,58000,58000
2015/03/02,58500,58500,58500,58500
2015/03/03,58500,58500,58500,58500
2015/03/04,58500,58500,58500,58500
2015/03/05,58500,58500,58500,58500
2015/03/06,58500,58500,58500,58500
2015/03/09,58000,58000,58000,58000
2015/03/10,58000,58000,58000,58000
2015/03/11,56470,56470,56470,56470
2015/03/12,56000,56000,56000,56000
2015/03/13,56000,56000,56000,56000
2015/03/16,53250,53350,53250,53350
2015/03/17,53800,53800,53800,53800
2015/03/18,52950,52950,52950,52950
2015/03/19,52950,52950,52950,52950
2015/03/20,52950,52950,52950,52950
2015/03/23,52950,52950,52950,52950
2015/03/24,52950,52950,52950,52950
2015/03/25,52950,52950,52950,52950
2015/03/26,56000,56000,55500,55500
2015/03/27,55500,55500,55500,55500
2015/03/30,54200,54200,53700,53700
2015/03/31,53700,53700,53700,53700
2015/04/01,53700,53700,53700,53700
2015/04/02,55200,55200,55200,55200
2015/04/03,55200,55200,55200,55200
2015/04/06,55200,55200,55200,55200
2015/04/07,56000,56000,56000,56000
2015/04/08,56000,56000,56000,56000
2015/04/09,55500,55500,55500,55500
2015/04/10,55500,55500,55500,55500
2015/04/13,55800,55800,55800,55800
2015/04/14,56000,56000,56000,56000
2015/04/15,56500,56500,56500,56500
2015/04/16,58000,58000,58000,58000
2015/04/17,58500,58500,58500,58500
2015/04/20,58500,58500,58500,58500
2015/04/21,58500,58500,58500,58500
2015/04/22,58500,58500,58500,58500
2015/04/23,58000,58000,58000,58000
2015/04/24,59000,59500,59000,59500
2015/04/27,59400,59400,59400,59400
2015/04/28,59000,59000,59000,59000
2015/04/30,59400,59400,59400,59400
2015/05/01,59500,59500,59500,59500
2015/05/07,59360,59900,59360,59900
2015/05/08,59950,59950,59950,59950
2015/05/11,59950,59950,59950,59950
2015/05/12,59500,59500,59500,59500
2015/05/13,60000,60000,60000,60000
2015/05/14,60100,60100,60100,60100
2015/05/15,59900,59900,59900,59900
2015/05/18,59900,59900,59900,59900
2015/05/19,59500,60000,59500,60000
2015/05/20,59000,59000,59000,59000
2015/05/21,59500,59500,59500,59500
2015/05/22,59000,59000,59000,59000
2015/05/26,59500,59500,59500,59500
2015/05/27,59500,59500,59500,59500
2015/05/28,58500,58500,58500,58500
2015/05/29,59000,59000,59000,59000
2015/06/01,60000,60000,60000,60000
2015/06/02,61000,61000,61000,61000
2015/06/03,61000,61000,61000,61000
2015/06/04,61000,61000,61000,61000
2015/06/05,60000,60000,60000,60000
2015/06/08,60000,60000,60000,60000
2015/06/09,59500,59600,59500,59600
2015/06/10,60500,60500,60500,60500
2015/06/11,60500,60500,60500,60500
2015/06/12,60500,60500,60500,60500
2015/06/15,60000,60000,60000,60000
2015/06/16,59500,59500,59500,59500
2015/06/17,59500,59500,59500,59500
2015/06/18,60500,60500,60500,60500
2015/06/19,60000,60000,60000,60000
2015/06/22,59500,59500,59000,59000
2015/06/23,59000,59000,59000,59000
2015/06/24,58600,58600,58600,58600
2015/06/25,58500,58500,58500,58500
2015/06/26,59000,59000,59000,59000
2015/06/29,58500,58500,58500,58500
2015/06/30,58000,58000,58000,58000
2015/07/01,58000,58000,58000,58000
2015/07/02,58000,58000,58000,58000
2015/07/03,58000,58000,58000,58000
2015/07/06,57100,57100,56500,57000
2015/07/07,55150,55150,55150,55150
2015/07/08,53500,53500,53200,53200
2015/07/09,54500,54500,54500,54500
2015/07/10,54500,54500,54500,54500
2015/07/13,53510,53510,53500,53500
2015/07/14,53000,53000,53000,53000
2015/07/15,54200,54200,53000,53700
2015/07/16,53150,53150,52000,53000
2015/07/17,52500,52500,52000,52000
2015/07/21,52000,52300,52000,52300
2015/07/22,52200,52500,52000,52500
2015/07/23,52000,52480,52000,52480
2015/07/24,51500,51990,51400,51460
