2015/05/26,220.5,222.5,220.5,222.5
2015/05/27,231.8,234.3,229.8,232.9
2015/05/28,235.1,238,235,236.9
2015/05/29,237.2,239.9,236.3,236.3
2015/06/01,243.3,244.6,242,242.6
2015/06/02,242.5,243.6,242.2,243
2015/06/03,240.9,243.8,240.9,243.7
2015/06/04,239.3,239.7,237.7,238.8
2015/06/05,238.8,241.1,238.8,240.4
2015/06/08,240.5,240.5,239.3,240
2015/06/09,237.3,237.4,235.6,236.2
2015/06/10,235.6,236,235,235.7
2015/06/11,234.8,237,234.6,237
2015/06/12,237.5,239,237.5,238.8
2015/06/15,232.7,233.1,230.8,231
2015/06/16,229.4,229.9,228.8,229.4
2015/06/17,230.5,231.1,230.1,230.8
2015/06/18,229.2,231.9,229.2,231.2
2015/06/19,227.5,228,227,227.2
2015/06/22,228.2,228.9,227.9,228.5
2015/06/23,228,228.7,227.7,228
2015/06/24,230.8,231.3,230.6,231
2015/06/25,231.8,232,231,231.2
2015/06/26,225.5,225.5,223.8,224.4
2015/06/29,223.6,224.8,223.6,224.7
2015/06/30,221,221.6,221,221.2
2015/07/01,214.9,216.2,214,215.5
2015/07/02,218.2,218.2,216.9,218
2015/07/03,218,218.9,218,218.7
2015/07/06,216.4,218,216.4,218
2015/07/07,212.2,213.1,211.4,212.2
2015/07/08,210.4,210.4,209.3,210
2015/07/09,199,199.5,197,199.5
2015/07/10,206,206.6,205.2,206.5
2015/07/13,208,208,206.8,208
2015/07/14,205.9,207.6,205.7,207.3
2015/07/15,205.6,206.4,205.5,205.6
2015/07/16,206.5,208.7,206.5,208.6
2015/07/17,213.9,214.1,212.6,214.1
2015/07/21,212,212.2,211.5,211.5
2015/07/22,213,215.4,212.9,215.2
2015/07/23,211.2,212,210.9,211.8
2015/07/24,213.2,213.2,211.8,211.8
2015/07/27,205.1,205.6,203.9,205.1
2015/07/28,200.5,200.5,197,200.2
2015/07/29,200.3,201.3,199.1,200.6
2015/07/30,201.1,201.1,201.1,201.1
2015/07/31,201.4,201.8,201.4,201.5
2015/08/03,198.8,199.5,198.4,199.4
2015/08/04,193.1,194.2,193.1,194.2
2015/08/05,191.8,195.7,191.8,195.7
2015/08/06,193.7,196,193.7,195.8
2015/08/07,193,195.4,193,194.5
2015/08/10,192.5,194.5,192.5,193.9
2015/08/11,193.3,193.3,193.3,193.3
2015/08/12,192.2,193.5,192.2,193.1
2015/08/13,191.6,192.4,191,192.3
2015/08/14,192.2,193.3,192.2,192.9
2015/08/17,190.9,190.9,190.8,190.9
2015/08/18,187.8,187.8,187,187.4
2015/08/19,183.2,183.3,181.2,181.2
2015/08/20,181.7,183.5,181.7,183.5
2015/08/21,179.6,180.3,178.5,180.3
2015/08/24,181.2,182,181.2,182
2015/08/25,171.5,171.7,168.5,169.4
2015/08/26,167.8,170,166.9,170
2015/08/27,165.5,165.7,165,165.6
2015/08/28,170.3,172.7,170.3,171.7
2015/08/31,173.7,173.7,169.3,169.7
2015/09/01,169.1,170,167.3,167.7
2015/09/02,167.4,167.4,165,165.3
2015/09/03,162.7,162.9,162.4,162.7
2015/09/04,160.1,160.1,159,160
2015/09/07,158.5,159.4,158.5,159.4
2015/09/08,162.5,162.5,162,162.4
2015/09/09,164.6,166.7,164.6,166.7
2015/09/10,167,167.9,166.6,167.9
2015/09/11,167.5,168.9,167.3,168.9
2015/09/14,171,171,170.3,170.9
2015/09/15,169.2,169.2,167.4,167.4
2015/09/16,162.6,162.6,161.4,162.5
2015/09/17,165.6,167,165.6,166.8
2015/09/18,167.5,167.5,166.7,166.7
2015/09/24,161.5,164.3,161.5,164.3
2015/09/25,158.6,159.2,158,158.7
2015/09/28,160.9,163.2,160.8,162
2015/09/29,159.4,159.5,159,159.5
2015/09/30,154.8,156.3,154.5,155.7
2015/10/01,155.8,155.9,155.8,155.8
2015/10/02,160.3,160.4,159.5,160.4
2015/10/05,159.7,159.7,158.3,158.3
2015/10/06,161.3,161.3,160.7,160.7
2015/10/07,162.3,162.7,162.3,162.7
2015/10/08,162.3,162.3,162,162.3
2015/10/09,159.2,159.3,158.9,158.9
2015/10/13,163.3,164.2,163.3,164.2
2015/10/14,162.3,162.3,162.3,162.3
2015/10/16,160.3,160.9,159.7,160.9
2015/10/19,159.5,159.5,159.5,159.5
2015/10/20,157.2,157.9,156.5,156.6
2015/10/21,155.9,156.4,155.9,156.4
2015/10/22,155.4,155.4,153.9,153.9
2015/10/23,153.8,154.5,152.9,154.5
2015/10/26,154.2,154.2,154.1,154.1
2015/10/27,151.5,151.5,150.5,150.5
2015/10/28,146.6,146.7,146,146
2015/10/29,145.5,145.5,145.3,145.3
2015/10/30,147,147.4,147,147.4
2015/11/04,143.2,143.2,142.7,143
2015/11/05,137.5,137.5,136.5,137.3
2015/11/06,134.9,135.5,134.3,134.3
2015/11/09,132.5,132.9,132.1,132.6
2015/11/10,131.3,131.3,129.7,129.7
2015/11/11,133,135,133,133.1
2015/11/12,134,134,130.1,130.4
2015/11/13,130.5,130.5,130.5,130.5
2015/11/16,129.3,131.5,129.3,131
2015/11/17,129.9,129.9,129.5,129.5
2015/11/18,130,131,130,131
2015/11/19,132,135,131,135
2015/11/20,140,140.7,139.9,140.7
2015/11/24,140,140,140,140
