2013/12/17,25670,25710,25610,25710
2013/12/18,25640,25760,25560,25730
2013/12/19,25760,25880,25730,25800
2013/12/20,25930,26140,25850,26040
2013/12/24,26200,26290,26130,26250
2013/12/25,26350,26490,26280,26400
2013/12/26,26440,26500,26410,26490
2013/12/27,26460,26460,26250,26250
2013/12/30,26190,26360,26170,26300
2014/01/07,26180,26340,26070,26150
2014/01/08,26210,26300,26200,26210
2014/01/09,26250,26270,26030,26030
2014/01/10,25970,26010,25790,25790
2014/01/14,25800,26400,25600,26230
2014/01/15,26150,26280,26150,26270
2014/01/16,26280,26290,26230,26230
2014/01/17,26140,26200,26110,26110
2014/01/20,26180,26180,26060,26140
2014/01/21,26000,26060,26000,26020
2014/01/22,26040,26120,25990,26000
2014/01/23,26100,26160,26080,26080
2014/01/24,26170,26200,26060,26080
2014/01/27,25990,26010,25800,25880
2014/01/28,25820,25940,25790,25800
2014/01/29,25880,26050,25830,25990
2014/01/30,25940,25950,25740,25740
2014/01/31,25660,25870,25610,25800
2014/02/03,25700,25750,25630,25710
2014/02/04,25650,25730,25580,25580
2014/02/05,25460,25720,25400,25720
2014/02/06,25780,25780,25670,25720
2014/02/07,25720,25850,25710,25840
2014/02/10,25830,25950,25830,25950
2014/02/12,25920,26090,25890,25980
2014/02/13,26030,26090,25940,26020
2014/02/14,25920,25940,25890,25940
2014/02/17,25830,25910,25790,25910
2014/02/18,25850,25880,25810,25880
2014/02/19,26160,26190,26120,26170
2014/02/20,26160,26260,26080,26220
2014/02/21,26280,26350,26270,26350
2014/02/24,26370,26410,26270,26390
2014/02/25,26170,26250,26160,26180
2014/02/26,26270,26270,26180,26210
2014/02/27,26300,26410,26300,26410
2014/02/28,26230,26260,26060,26150
2014/03/03,25920,26200,25920,26200
2014/03/04,26540,26690,26400,26400
2014/03/05,26400,26770,26360,26770
2014/03/06,26900,26970,26870,26870
2014/03/07,26910,27140,26850,27130
2014/03/10,27200,27330,27180,27220
2014/03/11,26910,27120,26860,26890
2014/03/12,26900,26990,26900,26990
2014/03/13,26930,27040,26800,27040
2014/03/14,27140,27200,26900,26900
2014/03/17,26780,26900,26750,26900
2014/03/18,26700,26820,26690,26700
2014/03/19,26660,26790,26650,26790
2014/03/20,26800,26880,26760,26880
2014/03/24,26900,26900,26880,26880
2014/03/25,26920,26970,26920,26970
2014/03/26,26900,26980,26900,26940
2014/03/27,26850,26850,26770,26770
2014/03/28,26710,26820,26690,26810
2014/03/31,26750,26930,26750,26930
2014/04/01,26870,27280,26680,27280
2014/04/02,27510,27740,27500,27740
2014/04/03,27740,27760,27600,27610
2014/04/04,27690,27870,27690,27820
2014/04/07,27800,27800,27670,27670
2014/04/08,27860,27860,27860,27860
2014/04/09,27620,27740,27570,27740
2014/04/10,27850,27870,27620,27620
2014/04/11,27550,27560,27450,27450
2014/04/14,27600,27680,27590,27610
2014/04/15,27610,27710,27490,27710
2014/04/16,27510,27650,27490,27650
2014/04/18,27300,27300,27300,27300
2014/04/21,27150,27160,27110,27110
2014/04/22,27100,27100,27100,27100
2014/04/23,27000,27110,27000,27110
2014/04/24,27140,27190,27140,27190
2014/04/25,27400,27480,27400,27430
2014/04/28,27350,27460,27350,27460
2014/04/30,27610,27610,27610,27610
2014/05/01,27710,27710,27560,27560
2014/05/02,27610,27610,27400,27400
2014/05/07,27330,27420,27090,27090
2014/05/08,27400,27450,27400,27450
2014/05/09,27530,27530,27470,27510
2014/05/12,27500,27550,27220,27220
2014/05/13,27080,27080,27080,27080
2014/05/14,27100,27150,27100,27100
2014/05/15,27050,27050,26880,26880
2014/05/16,26720,26730,26480,26480
2014/05/19,26390,26390,26340,26340
2014/05/20,26190,26290,26190,26220
2014/05/21,26340,26340,26280,26280
2014/05/22,26190,26190,26190,26190
2014/05/23,26230,26350,26230,26320
2014/05/26,26220,26250,26220,26250
2014/05/27,26240,26240,26240,26240
2014/05/28,26090,26090,26080,26090
2014/05/29,25880,25950,25880,25950
2014/05/30,26000,26040,25990,26040
2014/06/02,25850,25850,25810,25810
2014/06/03,25650,25770,25640,25770
2014/06/04,25810,25830,25810,25830
2014/06/05,25830,25830,25790,25830
2014/06/06,25690,25830,25690,25700
2014/06/09,25670,25900,25670,25900
2014/06/10,25860,25890,25760,25760
2014/06/11,25830,25830,25670,25700
2014/06/12,25600,25630,25350,25400
2014/06/13,25370,25450,25320,25320
2014/06/16,25440,25440,25440,25440
2014/06/17,25480,25520,25300,25520
2014/06/18,25370,25430,25370,25430
2014/06/19,25370,25370,25280,25280
2014/06/20,25140,25280,25140,25280
2014/06/23,25320,25400,25320,25400
2014/06/24,25650,25650,25650,25650
2014/06/25,25240,25240,25220,25220
2014/06/26,25260,25260,25180,25180
2014/06/27,25300,25300,25300,25300
2014/06/30,25160,25160,25160,25160
2014/07/01,25050,25050,24760,24760
2014/07/02,23650,24060,23650,23750
2014/07/03,24050,24050,24050,24050
2014/07/04,23920,23920,23920,23920
2014/07/07,23830,23830,23830,23830
2014/07/08,23800,23800,23560,23570
2014/07/09,23500,23620,23500,23620
2014/07/10,23330,23330,23080,23300
2014/07/11,23000,23220,23000,23080
2014/07/14,22600,22890,22600,22660
2014/07/15,22310,22450,22310,22450
2014/07/16,22700,22700,22500,22500
2014/07/17,22900,22900,22900,22900
2014/07/18,22950,23010,22950,23010
2014/07/22,22930,22930,22930,22930
2014/07/23,22790,22790,22630,22630
2014/07/25,22780,23100,22780,23000
2014/07/28,23000,23010,22920,23010
2014/07/29,23070,23070,22990,22990
2014/07/30,23100,23150,22850,22850
2014/08/01,23110,23120,23110,23120
2014/08/04,23020,23020,23020,23020
2014/08/05,23000,23000,22770,22900
2014/08/07,23080,23160,23080,23160
2014/08/08,23160,23160,23120,23150
2014/08/11,22850,22850,22850,22850
2014/08/12,22950,22950,22950,22950
2014/08/13,22900,22930,22900,22930
2014/08/14,23000,23010,23000,23010
2014/08/15,22900,23000,22900,23000
2014/08/18,23050,23050,22750,23050
2014/08/19,23080,23200,23080,23200
2014/08/20,22950,23020,22950,23020
2014/08/21,23030,23030,23030,23030
2014/08/22,22880,22990,22880,22990
2014/08/25,22970,23050,22970,23050
2014/08/26,23030,23030,23030,23030
2014/08/27,22930,22930,22790,22790
2014/08/28,22900,22900,22900,22900
2014/08/29,22850,22950,22850,22950
2014/09/01,23230,23230,23230,23230
2014/09/02,23050,23050,23050,23050
2014/09/03,22900,22950,22900,22950
2014/09/04,22860,22860,22860,22860
2014/09/05,22400,22400,22230,22230
2014/09/08,22200,22200,22200,22200
2014/09/09,22350,22350,22190,22190
2014/09/10,22250,22250,22150,22150
2014/09/11,21960,22100,21960,22100
2014/09/12,22130,22130,22130,22130
2014/09/16,22250,22250,22250,22250
2014/09/17,22230,22390,22230,22390
2014/09/18,22150,22250,22150,22250
2014/09/19,22470,22480,22450,22480
2014/09/22,22370,22370,22370,22370
2014/09/24,21950,21970,21950,21970
2014/09/25,21610,21700,21610,21700
2014/09/26,21550,21800,21550,21800
2014/09/29,21700,21700,21700,21700
2014/09/30,21750,21750,21750,21750
2014/10/01,21940,21970,21940,21970
2014/10/02,21650,21700,21640,21700
2014/10/03,21580,21580,20950,21170
2014/10/06,21580,21600,21580,21600
2014/10/07,21900,22040,21900,22040
2014/10/08,22110,22250,21790,22250
2014/10/09,22250,22310,22250,22310
2014/10/10,22230,22330,22230,22330
2014/10/14,22090,22200,21900,21900
2014/10/15,22160,22190,22160,22180
2014/10/16,22350,22490,22350,22350
2014/10/17,22150,22300,22150,22300
2014/10/20,22150,22300,22150,22250
2014/10/21,22200,22200,22070,22070
2014/10/22,22200,22350,22200,22350
2014/10/23,22400,22600,22400,22600
2014/10/24,22500,22700,22500,22700
2014/10/27,22950,22950,22900,22900
2014/10/28,22700,23000,22700,23000
2014/10/29,23000,23140,23000,23140
2014/10/30,23000,23190,23000,23190
2014/10/31,23300,23450,23300,23300
2014/11/04,23750,23750,23750,23750
2014/11/05,24100,24100,24100,24100
2014/11/06,24050,24050,24050,24050
2014/11/07,24300,24500,24300,24500
2014/11/10,24200,24200,24200,24200
2014/11/11,24120,24120,24120,24120
2014/11/12,24390,24400,24320,24320
2014/11/13,24610,24720,24610,24720
2014/11/14,24910,25000,24900,25000
2014/11/18,24600,24600,24600,24600
2014/11/19,24800,24800,24750,24750
2014/11/20,24350,24350,24350,24350
2014/11/21,24400,24400,24400,24400
2014/11/25,24550,24550,24550,24550
2014/11/26,24590,24590,24410,24410
2014/11/27,24500,24500,24500,24500
2014/11/28,24500,24690,24500,24690
2014/12/01,24690,24690,24690,24690
2014/12/02,24310,24310,24310,24310
2014/12/03,24710,24710,24710,24710
2014/12/04,24710,24710,24710,24710
2014/12/05,24730,24730,24730,24730
2014/12/08,25130,25130,25130,25130
2014/12/09,25130,25130,25130,25130
2014/12/10,25500,25500,25500,25500
2014/12/11,25500,25500,25500,25500
2014/12/12,25100,25100,25100,25100
