2015/02/26,59000,59200,58700,59200
2015/02/27,60500,60500,60400,60400
2015/03/02,60840,60840,60840,60840
2015/03/03,60600,61060,60500,60500
2015/03/04,60810,60810,60810,60810
2015/03/05,60500,60500,60500,60500
2015/03/06,60130,60130,60130,60130
2015/03/09,60400,60400,60400,60400
2015/03/10,60070,60070,59750,59750
2015/03/11,59300,59300,58360,58360
2015/03/12,58200,58750,58200,58750
2015/03/13,58460,59470,58220,58400
2015/03/16,58200,58500,57410,57410
2015/03/17,56260,56450,55350,55350
2015/03/18,55360,55440,55360,55440
2015/03/19,55000,56000,55000,56000
2015/03/20,56250,56250,56250,56250
2015/03/23,56040,56500,56040,56500
2015/03/24,55800,56550,55800,56550
2015/03/25,56550,57090,56450,56930
2015/03/26,56550,56550,55900,55900
2015/03/27,58640,58870,58640,58870
2015/03/30,58000,58000,56900,56900
2015/04/07,57500,58000,57500,58000
2015/04/08,58260,58750,58260,58750
2015/04/09,58510,58510,58000,58000
2015/04/10,58390,58500,58390,58500
2015/04/14,59000,59000,59000,59000
2015/04/15,59000,59000,59000,59000
2015/04/16,59280,60900,59280,60900
2015/04/17,61000,61900,61000,61900
2015/04/20,61500,61500,61500,61500
2015/04/22,61000,61000,61000,61000
2015/04/24,61500,61500,61500,61500
2015/04/27,62110,62110,62110,62110
2015/05/08,63900,63900,62500,62500
2015/05/11,62500,63000,62000,62000
2015/05/13,62500,63000,62500,63000
2015/05/28,62000,62000,62000,62000
2015/06/03,64500,64500,64500,64500
2015/06/05,63000,63000,63000,63000
2015/06/08,63850,63850,63850,63850
2015/06/18,63080,63080,63080,63080
2015/06/22,63000,63000,62500,62500
2015/06/24,63000,63150,63000,63150
2015/06/25,62850,62850,62850,62850
2015/06/26,62500,62500,62000,62000
2015/06/30,61500,61500,61500,61500
2015/07/01,61980,62350,61980,62350
2015/07/06,61500,61500,61500,61500
2015/07/07,59480,59480,58500,58500
2015/07/08,58470,58470,57500,57500
2015/07/13,59610,59610,59610,59610
2015/07/14,59000,59000,59000,59000
2015/07/16,58240,58240,58210,58210
2015/08/05,53150,53150,52900,52900
2015/08/11,51850,52190,51280,52190
2015/08/14,50500,50500,50500,50500
2015/08/17,50230,50230,50230,50230
2015/08/21,50000,50000,49700,49700
2015/08/24,49750,49750,49600,49600
2015/08/25,49500,50000,48500,48650
