2014/07/11,10740,10740,10730,10730
2014/07/14,10730,10730,10710,10710
2014/07/15,10710,10710,10620,10620
2014/07/16,10620,10620,10590,10590
2014/07/17,10590,10590,10570,10570
2014/07/18,10570,10570,10570,10570
2014/07/22,10450,10450,10450,10450
2014/07/23,10450,10500,10450,10490
2014/07/24,10490,10490,10490,10490
2014/07/25,10490,10490,10450,10450
2014/07/28,10450,10450,10450,10450
2014/07/29,10450,10450,10410,10410
2014/07/30,10410,10410,10340,10340
2014/07/31,10340,10340,10260,10260
2014/08/01,10260,10270,10260,10270
2014/08/04,10270,10270,10270,10270
2014/08/05,10270,10270,10270,10270
2014/08/06,10270,10270,10240,10240
2014/08/07,10240,10240,10240,10240
2014/08/08,10220,10220,9950,9960
2014/08/11,9960,9960,9960,9960
2014/08/12,9960,9960,9960,9960
2014/08/13,9960,9960,9960,9960
2014/08/14,9960,9960,9910,9910
2014/08/15,9910,9910,9770,9770
2014/08/18,9670,9710,9610,9700
2014/08/19,9710,9710,9700,9700
2014/08/20,9700,9700,9700,9700
2014/08/21,9700,9700,9700,9700
2014/08/22,9700,9700,9700,9700
2014/08/25,9700,9700,9620,9650
2014/08/26,9650,9650,9570,9570
2014/08/27,9570,9570,9550,9550
2014/08/28,9550,9550,9520,9520
2014/08/29,9520,9520,9500,9500
2014/09/01,9500,9500,9450,9450
2014/09/02,9450,9450,9430,9430
2014/09/03,9410,9410,9410,9410
2014/09/04,9410,9410,9400,9400
2014/09/05,9400,9400,9400,9400
2014/09/08,9400,9400,9370,9370
2014/09/09,9370,9370,9370,9370
2014/09/10,9370,9370,9370,9370
2014/09/11,9370,9370,9370,9370
2014/09/12,9370,9370,9370,9370
2014/09/16,9370,9370,9370,9370
2014/09/17,9370,9370,9370,9370
2014/09/18,9370,9370,9370,9370
2014/09/19,9370,9370,9320,9320
2014/09/22,9320,9330,9320,9330
2014/09/24,9330,9330,9330,9330
2014/09/25,9330,9330,9320,9320
2014/09/26,9320,9320,9320,9320
2014/09/29,9350,9350,9350,9350
2014/09/30,9350,9370,9350,9370
2014/10/01,9370,9370,9370,9370
2014/10/02,9370,9370,9370,9370
2014/10/03,9370,9370,9370,9370
2014/10/06,9370,9370,9370,9370
2014/10/07,9370,9370,9370,9370
2014/10/08,9370,9370,9370,9370
2014/10/09,9370,9370,9330,9330
2014/10/10,9330,9350,9330,9350
2014/10/14,9350,9350,9330,9330
2014/10/15,9330,9330,9330,9330
2014/10/16,9330,9330,9300,9300
2014/10/17,9300,9300,9300,9300
2014/10/20,9300,9300,9300,9300
2014/10/21,9300,9300,9300,9300
2014/10/22,9300,9300,9300,9300
2014/10/23,9300,9300,9300,9300
2014/10/24,9420,9420,9420,9420
2014/10/27,9420,9450,9420,9450
2014/10/28,9450,9480,9450,9480
2014/10/29,9480,9510,9480,9510
2014/10/30,9510,9510,9510,9510
2014/10/31,9510,9630,9510,9630
2014/11/04,9630,9710,9630,9710
2014/11/05,9710,9710,9710,9710
2014/11/06,9710,9710,9710,9710
2014/11/07,9710,9710,9710,9710
2014/11/10,9710,9760,9710,9760
2014/11/11,9760,9810,9760,9810
2014/11/12,9810,9810,9790,9790
2014/11/13,9790,9790,9750,9750
2014/11/14,9750,9750,9750,9750
2014/11/17,9740,9740,9700,9700
2014/11/18,9700,9700,9700,9700
2014/11/19,9700,9700,9700,9700
2014/11/20,9700,9700,9650,9650
2014/11/21,9650,9650,9650,9650
2014/11/25,9650,9650,9650,9650
2014/11/26,9650,9680,9650,9680
2014/11/27,9680,9680,9680,9680
2014/11/28,9680,9740,9680,9740
2014/12/01,9740,9740,9740,9740
2014/12/02,9740,9740,9740,9740
2014/12/03,9740,9740,9740,9740
2014/12/04,9740,9740,9720,9720
2014/12/05,9720,9720,9720,9720
2014/12/08,9720,9720,9720,9720
2014/12/09,9720,9720,9690,9690
2014/12/10,9690,9690,9650,9650
2014/12/11,9650,9650,9650,9650
2014/12/12,9650,9700,9650,9700
2014/12/15,9700,9700,9700,9700
2014/12/16,9700,9700,9700,9700
2014/12/17,9700,9700,9700,9700
2014/12/18,9700,9700,9700,9700
2014/12/19,9700,9700,9700,9700
2014/12/22,9700,9700,9700,9700
2014/12/24,9700,9700,9700,9700
2014/12/25,9700,9700,9700,9700
2014/12/26,9690,9690,9690,9690
2014/12/29,9690,9690,9690,9690
2014/12/30,9690,9690,9670,9670
2015/01/05,9670,9670,9670,9670
2015/01/06,9660,9660,9610,9610
2015/01/07,9610,9610,9550,9550
2015/01/08,9550,9570,9550,9570
2015/01/09,9570,9570,9570,9570
