2015/05/21,9530,9550,9530,9550
2015/05/22,9550,9560,9550,9560
2015/05/25,9560,9560,9560,9560
2015/05/26,9560,9560,9560,9560
2015/05/27,9560,9560,9530,9540
2015/05/28,9530,9530,9520,9520
2015/05/29,9510,9510,9490,9490
2015/06/01,9490,9490,9420,9420
2015/06/02,9430,9430,9420,9420
2015/06/03,9470,9470,9460,9460
2015/06/04,9460,9460,9460,9460
2015/06/05,9460,9460,9410,9460
2015/06/08,9450,9450,9440,9440
2015/06/09,9440,9440,9440,9440
2015/06/10,9430,9430,9330,9330
2015/06/11,9320,9320,9250,9250
2015/06/12,9240,9280,9240,9260
2015/06/15,9240,9240,9200,9200
2015/06/16,9200,9210,9180,9210
2015/06/17,9200,9200,9180,9180
2015/06/18,9180,9200,9180,9200
2015/06/19,9200,9220,9200,9220
2015/06/22,9200,9200,9170,9170
2015/06/23,9170,9170,9140,9140
2015/06/24,9130,9130,9130,9130
2015/06/25,9130,9130,9100,9100
2015/06/26,9100,9100,9080,9080
2015/06/29,9080,9080,9080,9080
2015/06/30,9080,9080,9070,9070
2015/07/01,9060,9060,9060,9060
2015/07/02,9030,9030,9030,9030
2015/07/03,9030,9030,9030,9030
2015/07/06,9030,9030,9030,9030
2015/07/07,9040,9040,9040,9040
2015/07/08,9040,9040,9040,9040
2015/07/09,9040,9040,9040,9040
2015/07/10,9040,9040,9040,9040
2015/07/13,9050,9060,9050,9060
2015/07/14,9080,9080,9080,9080
2015/07/15,9090,9090,9090,9090
2015/07/16,9100,9120,9100,9120
2015/07/17,9150,9160,9150,9160
2015/07/21,9160,9160,9160,9160
2015/07/22,9160,9160,9160,9160
2015/07/23,9160,9160,9160,9160
2015/07/24,9160,9190,9160,9190
2015/07/27,9190,9190,9190,9190
2015/07/28,9190,9190,9190,9190
2015/07/29,9190,9210,9190,9210
2015/07/30,9210,9210,9210,9210
2015/07/31,9210,9250,9210,9250
2015/08/03,9250,9280,9250,9280
2015/08/04,9290,9440,9290,9440
2015/08/05,9440,9440,9430,9430
2015/08/06,9410,9410,9390,9390
2015/08/07,9390,9390,9390,9390
2015/08/10,9380,9380,9380,9380
2015/08/11,9380,9380,9370,9370
2015/08/12,9370,9370,9370,9370
2015/08/13,9370,9370,9370,9370
2015/08/14,9370,9370,9370,9370
2015/08/17,9370,9370,9350,9350
2015/08/18,9350,9350,9350,9350
2015/08/19,9350,9350,9350,9350
2015/08/20,9350,9350,9350,9350
2015/08/21,9350,9350,9350,9350
2015/08/24,9350,9350,9350,9350
2015/08/25,9350,9350,9350,9350
2015/08/26,9350,9350,9340,9340
2015/08/27,9340,9340,9340,9340
2015/08/28,9340,9340,9320,9320
2015/08/31,9320,9320,9260,9260
2015/09/01,9260,9260,9200,9200
2015/09/02,9200,9200,9140,9150
2015/09/03,9150,9170,9150,9170
2015/09/04,9170,9210,9170,9210
2015/09/07,9210,9210,9210,9210
2015/09/08,9210,9210,9210,9210
2015/09/09,9210,9210,9210,9210
2015/09/10,9210,9210,9210,9210
2015/09/11,9210,9250,9210,9250
2015/09/14,9250,9480,9250,9470
2015/09/15,9470,9480,9470,9480
2015/09/16,9480,9520,9480,9520
2015/09/17,9520,9520,9520,9520
2015/09/18,9520,9550,9520,9550
2015/09/24,9550,9750,9550,9750
2015/09/25,9750,9750,9750,9750
2015/09/28,9750,9860,9750,9860
2015/09/29,9860,10010,9860,10010
2015/09/30,10060,10060,10060,10060
2015/10/01,10060,10100,10060,10100
2015/10/02,10100,10300,10100,10300
2015/10/05,10300,10530,10300,10530
2015/10/06,10750,10820,10750,10820
2015/10/07,10820,10840,10820,10830
2015/10/08,10830,10840,10830,10840
2015/10/09,10840,10840,10840,10840
2015/10/13,10840,10840,10790,10790
2015/10/14,10790,10790,10790,10790
2015/10/15,10790,10790,10790,10790
2015/10/16,10690,10800,10690,10800
2015/10/19,10800,10800,10800,10800
2015/10/20,10800,10800,10800,10800
2015/10/21,10800,10800,10800,10800
2015/10/22,10800,10800,10800,10800
2015/10/23,10800,10800,10800,10800
2015/10/26,10800,10800,10800,10800
2015/10/27,10800,10800,10800,10800
2015/10/28,10800,10920,10800,10920
2015/10/29,10920,10980,10920,10980
2015/10/30,11000,11010,11000,11010
2015/11/02,11010,11010,11010,11010
2015/11/04,11010,11020,11010,11010
2015/11/05,11010,11010,11010,11010
2015/11/06,11010,11020,11010,11010
2015/11/09,10990,10990,10990,10990
2015/11/10,10990,10990,10990,10990
2015/11/11,10990,10990,10990,10990
2015/11/12,10990,10990,10990,10990
2015/11/13,10890,10890,10890,10890
2015/11/16,10890,10890,10890,10890
2015/11/17,10790,10790,10780,10780
2015/11/18,10780,10780,10780,10780
2015/11/19,10780,10780,10780,10780
2015/11/20,10780,10780,10780,10780
