2014/12/22,8080,8080,8070,8070
2014/12/24,8070,8070,8050,8050
2014/12/25,8050,8060,8050,8060
2014/12/26,8060,8060,8060,8060
2014/12/29,8060,8060,8060,8060
2014/12/30,8060,8060,8030,8030
2015/01/05,8030,8030,8030,8030
2015/01/06,8030,8030,8030,8030
2015/01/07,8030,8070,8030,8070
2015/01/08,8070,8080,8070,8070
2015/01/09,8080,8100,8080,8100
2015/01/13,8110,8120,8110,8120
2015/01/14,8150,8150,8150,8150
2015/01/15,8180,8430,8180,8430
2015/01/16,8420,8420,8370,8380
2015/01/19,8380,8380,8090,8120
2015/01/20,8130,8130,8130,8130
2015/01/21,8130,8170,8130,8170
2015/01/22,8170,8170,8170,8170
2015/01/23,8170,8200,8170,8200
2015/01/26,8200,8200,8200,8200
2015/01/27,8200,8200,8190,8190
2015/01/28,8190,8190,8190,8190
2015/01/29,8190,8190,8160,8160
2015/01/30,8300,8310,8300,8310
2015/02/02,8300,8300,8300,8300
2015/02/03,8300,8300,8290,8290
2015/02/04,8290,8310,8290,8310
2015/02/05,8310,8320,8310,8320
2015/02/06,8320,8320,8320,8320
2015/02/09,8320,8320,8300,8300
2015/02/10,8300,8300,8270,8270
2015/02/12,8270,8270,8270,8270
2015/02/13,8270,8330,8270,8330
2015/02/16,8330,8330,8330,8330
2015/02/17,8330,8330,8330,8330
2015/02/18,8330,8340,8330,8340
2015/02/19,8340,8340,8320,8320
2015/02/20,8320,8320,8320,8320
2015/02/23,8320,8320,8300,8300
2015/02/24,8300,8360,8290,8360
2015/02/25,8360,8360,8360,8360
2015/02/26,8360,8360,8360,8360
2015/02/27,8360,8360,8340,8340
2015/03/02,8330,8330,8330,8330
2015/03/03,8330,8330,8270,8270
2015/03/04,8270,8270,8250,8250
2015/03/05,8260,8260,8260,8260
2015/03/06,8260,8260,8220,8220
2015/03/09,8220,8220,8220,8220
2015/03/10,8220,8220,8220,8220
2015/03/11,8220,8220,8220,8220
2015/03/12,8220,8220,8220,8220
2015/03/13,8220,8220,8220,8220
2015/03/16,8220,8220,8220,8220
2015/03/17,8220,8220,8220,8220
2015/03/18,8220,8220,8180,8180
2015/03/19,8180,8180,8180,8180
2015/03/20,8180,8180,8180,8180
2015/03/23,8180,8180,8180,8180
2015/03/24,8180,8180,8180,8180
2015/03/25,8180,8180,8180,8180
2015/03/26,8180,8230,8180,8230
2015/03/27,8230,8290,8230,8290
2015/03/30,8290,8300,8290,8300
2015/03/31,8300,8320,8300,8320
2015/04/01,8320,8340,8320,8340
2015/04/02,8340,8350,8340,8350
2015/04/03,8350,8370,8350,8370
2015/04/06,8370,8400,8370,8400
2015/04/07,8400,8420,8400,8420
2015/04/08,8420,8420,8420,8420
2015/04/09,8410,8440,8410,8440
2015/04/10,8440,8470,8440,8470
2015/04/13,8480,8510,8480,8510
2015/04/14,8510,8520,8500,8500
2015/04/15,8500,8570,8500,8570
2015/04/16,8580,8630,8580,8630
2015/04/17,8640,8730,8640,8730
2015/04/20,8730,8740,8730,8740
2015/04/21,8760,8760,8700,8710
2015/04/22,8710,8710,8710,8710
2015/04/23,8710,8710,8710,8710
2015/04/24,8710,8710,8710,8710
2015/04/27,8710,8710,8710,8710
2015/04/28,8710,8710,8710,8710
2015/04/30,8710,8710,8710,8710
2015/05/01,8710,8710,8710,8710
2015/05/07,8710,8710,8680,8680
2015/05/08,8680,8680,8680,8680
2015/05/11,8680,8680,8680,8680
2015/05/12,8680,8690,8680,8690
2015/05/13,8690,8690,8690,8690
2015/05/14,8690,8690,8690,8690
2015/05/15,8690,8690,8690,8690
2015/05/18,8690,8690,8690,8690
2015/05/19,8690,8690,8690,8690
2015/05/20,8690,8690,8690,8690
2015/05/21,8690,8690,8690,8690
2015/05/22,8690,8690,8690,8690
2015/05/25,8690,8690,8690,8690
2015/05/26,8690,8690,8690,8690
2015/05/27,8690,8690,8690,8690
2015/05/28,8690,8690,8690,8690
2015/05/29,8690,8690,8690,8690
2015/06/01,8690,8690,8680,8680
2015/06/02,8680,8680,8680,8680
2015/06/03,8680,8680,8680,8680
2015/06/04,8680,8680,8680,8680
2015/06/05,8680,8690,8680,8690
2015/06/08,8690,8690,8690,8690
2015/06/09,8690,8690,8690,8690
2015/06/10,8690,8690,8690,8690
2015/06/11,8690,8690,8690,8690
2015/06/12,8690,8690,8690,8690
2015/06/15,8690,8690,8690,8690
2015/06/16,8690,8690,8690,8690
2015/06/17,8690,8690,8690,8690
2015/06/18,8690,8690,8690,8690
2015/06/19,8690,8690,8690,8690
