2014/11/26,9030,9050,8990,9050
2014/11/27,9010,9050,9010,9050
2014/11/28,9030,9030,9010,9010
2014/12/01,8940,8940,8880,8900
2014/12/02,8890,8900,8880,8890
2014/12/03,8900,8900,8820,8840
2014/12/04,8840,8860,8840,8850
2014/12/05,8850,8880,8850,8880
2014/12/08,8850,8880,8850,8870
2014/12/09,8890,8940,8890,8900
2014/12/10,8940,8950,8920,8920
2014/12/11,8890,8900,8880,8880
2014/12/12,8870,8870,8870,8870
2014/12/15,8870,8900,8860,8860
2014/12/16,8870,8880,8870,8880
2014/12/17,8890,8890,8890,8890
2014/12/18,8880,8880,8880,8880
2014/12/19,8840,8850,8840,8850
2014/12/22,8840,8840,8840,8840
2014/12/24,8870,8870,8850,8850
2014/12/25,8860,8890,8850,8850
2014/12/26,8860,8860,8860,8860
2014/12/29,8870,8870,8870,8870
2014/12/30,8890,8910,8850,8870
2015/01/05,9020,9220,8960,9190
2015/01/06,9190,9380,8960,9120
2015/01/07,9040,9040,8880,9040
2015/01/08,9120,9150,9120,9130
2015/01/09,9130,9130,9130,9130
2015/01/13,9130,9180,9130,9170
2015/01/14,9180,9180,9070,9070
2015/01/15,9050,9250,9050,9200
2015/01/16,9290,9290,9280,9280
2015/01/19,9110,9110,9110,9110
2015/01/20,9090,9090,9090,9090
2015/01/21,9050,9080,9040,9080
2015/01/22,9140,9140,9140,9140
2015/01/23,9060,9060,9060,9060
2015/01/26,8970,8970,8860,8860
2015/01/27,8860,8860,8860,8860
2015/01/28,8860,8860,8860,8860
2015/01/29,8940,8940,8870,8880
2015/01/30,8890,8890,8890,8890
2015/02/02,8880,8880,8880,8880
2015/02/03,8850,8860,8850,8860
2015/02/04,8900,8900,8850,8850
2015/02/05,8850,8850,8850,8850
2015/02/06,8900,8900,8900,8900
2015/02/09,8900,8900,8870,8880
2015/02/10,8870,8870,8870,8870
2015/02/12,8870,8870,8870,8870
2015/02/13,8890,8890,8890,8890
2015/02/16,8860,8860,8860,8860
2015/02/17,8880,8880,8850,8850
2015/02/18,8850,8850,8850,8850
2015/02/19,8870,8870,8850,8850
2015/02/20,8850,8850,8830,8830
2015/02/23,8820,8820,8820,8820
2015/02/24,8840,8840,8840,8840
2015/02/25,8810,8810,8810,8810
2015/02/26,8800,8800,8800,8800
2015/02/27,8800,8800,8800,8800
2015/03/02,8810,8810,8810,8810
2015/03/03,8810,8810,8810,8810
2015/03/04,8810,8810,8810,8810
2015/03/05,8810,8810,8810,8810
2015/03/06,8810,8810,8810,8810
2015/03/09,8800,8800,8800,8800
2015/03/10,8800,8800,8800,8800
2015/03/11,8800,8800,8800,8800
2015/03/12,8810,8820,8790,8800
2015/03/13,8810,8810,8810,8810
2015/03/16,8790,8790,8790,8790
2015/03/17,8780,8780,8780,8780
2015/03/18,8780,8780,8780,8780
2015/03/19,8810,8810,8780,8790
2015/03/20,8770,8770,8770,8770
2015/03/23,8770,8770,8770,8770
2015/03/24,8780,8780,8780,8780
2015/03/25,8780,8780,8780,8780
2015/03/26,8760,8760,8750,8750
2015/03/27,8740,8740,8740,8740
2015/03/30,8740,8740,8730,8730
2015/03/31,8730,8730,8710,8710
2015/04/01,8720,8730,8710,8710
2015/04/02,8720,8990,8720,8810
2015/04/03,8830,8900,8830,8840
2015/04/06,9000,9000,8840,8840
2015/04/07,8830,8830,8830,8830
2015/04/08,8840,8890,8840,8890
2015/04/09,8880,8880,8880,8880
2015/04/10,8830,8830,8830,8830
2015/04/13,8830,8830,8830,8830
2015/04/14,8840,8840,8840,8840
2015/04/15,8850,8850,8850,8850
2015/04/16,8850,8850,8840,8840
2015/04/17,8850,8850,8850,8850
2015/04/20,8850,8850,8850,8850
2015/04/21,8850,8850,8850,8850
2015/04/22,8890,8890,8890,8890
2015/04/23,8900,8900,8890,8890
2015/04/24,8900,8910,8900,8910
2015/04/27,8900,8900,8900,8900
2015/04/28,8900,8920,8900,8920
2015/04/30,8980,8980,8980,8980
2015/05/01,8970,8970,8970,8970
2015/05/07,9200,9200,9200,9200
2015/05/08,8870,8990,8870,8870
2015/05/11,8870,8880,8870,8880
2015/05/12,8940,8960,8880,8880
2015/05/13,8960,8960,8960,8960
2015/05/14,8960,8960,8960,8960
2015/05/15,9190,9190,9190,9190
2015/05/18,8870,9300,8870,8870
2015/05/19,8870,8870,8870,8870
2015/05/20,8870,8870,8870,8870
2015/05/21,8870,8870,8870,8870
2015/05/22,8860,8860,8860,8860
2015/05/25,8860,8860,8860,8860
2015/05/26,8860,8860,8860,8860
