2014/09/26,80220,80500,80150,80450
2014/09/29,80500,81010,80450,80870
2014/09/30,80940,81170,80870,81140
2014/10/01,80300,80630,80240,80490
2014/10/02,80040,80060,78800,78820
2014/10/03,78160,78570,78100,78360
2014/10/06,77780,77800,77380,77530
2014/10/07,77900,78030,77550,77580
2014/10/08,76850,77030,76350,76810
2014/10/09,76600,76970,76410,76450
2014/10/10,74690,74790,73690,74150
2014/10/14,73890,74090,73730,73970
2014/10/15,72120,72200,71650,71920
2014/10/16,69710,69930,69140,69220
2014/10/17,71350,71570,70670,70700
2014/10/20,71490,71850,71470,71790
2014/10/21,70980,71390,70870,70910
2014/10/22,71700,71750,71370,71550
2014/10/23,70700,71060,70650,71030
2014/10/24,72270,72370,71830,72310
2014/10/27,71970,72110,71710,71770
2014/10/28,71490,71600,71150,71390
2014/10/29,72000,72320,71910,72270
2014/10/30,72680,73490,72670,73320
2014/10/31,72780,73960,72760,73860
2014/11/04,73940,74240,73410,73490
2014/11/05,72930,73070,72640,73020
2014/11/06,73820,74020,73250,73420
2014/11/07,73840,73970,73700,73870
2014/11/10,74240,74400,74060,74270
2014/11/11,73800,74180,73720,74130
2014/11/12,74080,74120,73790,73840
2014/11/13,73600,73600,73190,73480
2014/11/14,71700,71840,71230,71320
2014/11/17,72750,72770,71720,71850
2014/11/18,72250,72480,72170,72410
2014/11/19,72460,72910,72360,72850
2014/11/20,72880,73160,72680,73120
2014/11/21,74000,74230,73600,73950
2014/11/25,74290,74300,73750,73780
2014/11/26,72920,73110,72710,72890
2014/11/27,72340,72490,70490,70730
2014/11/28,68680,68930,67920,68260
2014/12/01,66310,66310,65710,65990
2014/12/02,68270,68320,67560,67960
2014/12/03,67650,68270,67500,67600
2014/12/04,67540,67860,67540,67760
2014/12/05,66740,67010,66130,66420
2014/12/08,66080,66610,66050,66580
2014/12/09,64850,64910,63720,63960
2014/12/10,63470,63750,63000,63730
2014/12/11,61530,62550,61350,62320
2014/12/12,61440,61700,61370,61640
2014/12/15,59260,61000,59020,60810
2014/12/16,59010,59300,58260,58300
2014/12/17,57130,57990,56440,57100
2014/12/18,59230,59370,58560,59300
2014/12/19,58430,58900,57850,58520
2014/12/22,59680,60880,59680,60800
2014/12/24,60870,61050,60430,60560
2014/12/25,59620,59980,59580,59900
2014/12/26,59840,60550,59830,60420
2014/12/29,59970,60360,59840,59910
2014/12/30,58590,58860,58380,58430
2015/01/05,57090,57660,57000,57030
2015/01/06,54850,55200,54680,54800
2015/01/07,53000,53260,52310,52340
2015/01/08,52920,53790,52900,53650
2015/01/09,53450,53800,53190,53510
2015/01/13,50550,50910,50030,50210
2015/01/14,49640,50040,48650,48660
2015/01/15,50710,50710,49200,50280
2015/01/16,48750,49250,48750,49250
2015/01/19,50240,50710,50130,50490
2015/01/20,49950,50320,49940,50240
2015/01/21,49680,50000,49670,49800
2015/01/22,49810,50810,49810,50780
2015/01/23,51190,51680,50780,51140
2015/01/26,50010,50380,49900,49990
2015/01/27,50300,50470,50230,50340
2015/01/28,50550,50870,50490,50810
2015/01/29,50410,50800,50330,50640
2015/01/30,51200,51200,50750,50810
2015/02/02,52190,52190,51770,51970
2015/02/03,54220,54550,53920,54500
2015/02/04,56450,57130,56340,57070
2015/02/05,54760,54970,53420,53500
2015/02/06,55910,56580,55670,56550
2015/02/09,57490,57490,56900,57060
2015/02/10,57510,57530,57250,57450
2015/02/12,56530,57120,56450,57050
2015/02/13,57910,58300,57800,58260
2015/02/16,59320,59350,58720,59170
2015/02/17,58950,59890,58950,59770
2015/02/18,59800,60210,59800,60130
2015/02/19,58490,59000,58490,58900
2015/02/20,59020,59540,58930,59480
2015/02/23,59000,59290,58900,59060
2015/02/24,58390,59010,58390,58860
2015/02/25,58850,59190,58770,59000
2015/02/26,60120,60850,60120,60850
2015/02/27,60640,60640,60230,60300
2015/03/02,61080,61290,60850,60920
2015/03/03,60200,60230,60000,60110
2015/03/04,60310,60370,60080,60160
2015/03/05,60020,60210,59990,60010
2015/03/06,59830,60040,59830,59960
2015/03/09,59400,59400,58950,59110
2015/03/10,58800,59000,58270,58820
2015/03/11,57000,57840,57000,57700
2015/03/12,58080,58480,58000,58480
2015/03/13,57410,58050,57410,57860
2015/03/16,55470,55980,55320,55880
2015/03/17,54850,55730,54850,55440
2015/03/18,54680,54930,54630,54690
2015/03/19,56100,56210,55930,56190
2015/03/20,56000,56080,55610,55730
2015/03/23,55980,56350,55880,56130
2015/03/24,56800,56800,56110,56310
2015/03/25,56300,56300,55450,55960
