2014/11/26,74000,74000,73990,73990
2014/11/27,73500,73500,71700,71720
2014/11/28,69800,69800,69000,69000
2014/12/01,67700,67700,66220,67000
2014/12/02,68950,69000,68020,68460
2014/12/03,68240,68240,68200,68200
2014/12/04,67950,68450,67950,68450
2014/12/05,68200,68200,66850,67000
2014/12/08,66930,67170,66930,67170
2014/12/09,65580,65600,64500,64500
2014/12/10,64010,64300,62970,64300
2014/12/11,62000,63000,62000,62900
2014/12/12,62260,62450,62020,62300
2014/12/15,60150,61600,60000,61600
2014/12/16,60000,60000,59010,59200
2014/12/17,57900,58140,56800,57520
2014/12/18,60000,60000,59300,59850
2014/12/19,59330,60000,58510,59300
2014/12/22,60360,61450,59750,61450
2014/12/24,61300,61730,61200,61300
2014/12/25,60500,60780,60500,60780
2014/12/26,59960,61380,59960,61380
2014/12/29,61350,61350,60900,60950
2014/12/30,59550,59700,59550,59700
2015/01/05,57600,58350,57500,58230
2015/01/06,56060,56060,55500,55500
2015/01/07,53670,53670,53670,53670
2015/01/08,53780,55010,53780,55010
2015/01/09,54730,54740,53870,54550
2015/01/13,51900,51900,51900,51900
2015/01/14,49950,49950,49950,49950
2015/01/15,51830,51830,51800,51800
2015/01/16,50750,51000,50750,51000
2015/01/19,52100,52100,52100,52100
2015/01/20,52000,52000,52000,52000
2015/01/21,50800,51700,50800,51640
2015/01/22,51300,52300,51300,52300
2015/01/23,52000,52900,52000,52900
2015/01/26,51170,51800,51170,51500
2015/01/27,51100,51900,51100,51900
2015/01/28,52230,52230,52230,52230
2015/01/29,51960,52010,51810,51810
2015/01/30,51810,51810,51810,51810
2015/02/02,53180,53180,52500,52950
2015/02/03,55200,55350,55000,55350
2015/02/04,58120,58120,58120,58120
2015/02/05,55720,55720,54780,55140
2015/02/06,56900,57400,56900,57400
2015/02/09,58200,58480,58200,58280
2015/02/10,58300,58390,56680,58390
2015/02/12,58000,58410,58000,58350
2015/02/13,58500,59490,58500,59490
2015/02/16,60700,60700,60530,60530
2015/02/17,60750,60750,60750,60750
2015/02/18,60500,60920,60500,60920
2015/02/19,60000,60000,59500,59960
2015/02/20,59520,60370,59520,60370
2015/02/23,59870,59870,59870,59870
2015/02/24,59370,59370,58700,59330
2015/02/25,59330,59330,59330,59330
2015/02/26,59520,60990,59520,60990
2015/02/27,60500,60790,60500,60780
2015/03/02,61000,61890,61000,61890
2015/03/03,61420,61420,60800,60800
2015/03/04,61350,61350,61350,61350
2015/03/05,61000,61450,61000,61200
2015/03/06,60550,61190,60550,61190
2015/03/09,60500,60910,60500,60910
2015/03/10,60360,60360,60350,60350
2015/03/11,58550,59270,58550,59270
2015/03/12,59300,59890,59300,59890
2015/03/13,59490,59490,59330,59330
2015/03/16,57500,57500,56040,57260
2015/03/17,56950,56950,56910,56910
2015/03/18,56170,56170,56170,56170
2015/03/19,57800,57800,57800,57800
2015/03/20,57040,57040,57040,57040
2015/03/23,57100,57300,57090,57090
2015/03/24,57700,57700,57470,57470
2015/03/25,57170,57170,57170,57170
2015/03/26,57500,59400,57500,58600
2015/03/27,58990,58990,58700,58700
2015/03/30,57500,57500,57000,57430
2015/03/31,57500,57990,57500,57830
2015/04/01,56840,56840,56840,56840
2015/04/02,57500,58000,57500,58000
2015/04/03,57000,57000,56750,56880
2015/04/06,57250,57250,57250,57250
2015/04/07,58500,58500,58500,58500
2015/04/08,58800,59000,58800,59000
2015/04/09,58320,58320,58320,58320
2015/04/10,58320,58320,58320,58320
2015/04/13,58500,58500,58500,58500
2015/04/14,59100,59100,59100,59100
2015/04/15,59500,59500,59500,59500
2015/04/16,61500,61500,61500,61500
2015/04/17,61930,61930,61930,61930
2015/04/20,61930,61930,61930,61930
2015/04/21,61670,61670,61670,61670
2015/04/22,60930,60930,60930,60930
2015/04/23,60500,61100,60500,61100
2015/04/24,62000,62000,61950,61950
2015/04/27,61950,61950,61950,61950
2015/04/28,62000,62000,62000,62000
2015/04/30,62000,62000,62000,62000
2015/05/01,62800,62800,62500,62500
2015/05/07,63000,63250,63000,63130
2015/05/08,62500,62500,62500,62500
2015/05/11,63280,63300,63000,63000
2015/05/12,62400,62400,61800,62000
2015/05/13,62400,63200,62400,63200
2015/05/14,62800,63100,62800,62900
2015/05/15,62800,62900,62800,62900
2015/05/18,63240,63240,62800,63030
2015/05/19,63000,63100,63000,63100
2015/05/20,62820,63350,62820,63350
2015/05/21,62600,63400,62600,63280
2015/05/22,63300,63300,62600,63030
