2015/05/26,64320,64320,64320,64320
2015/05/27,63500,63500,63000,63000
2015/05/28,62600,62600,62300,62300
2015/05/29,62500,62500,62500,62500
2015/06/01,63550,63550,63550,63550
2015/06/02,63550,63550,63550,63550
2015/06/03,64500,64500,64500,64500
2015/06/04,64100,64100,64000,64000
2015/06/05,62500,62500,62500,62500
2015/06/08,62500,62500,62500,62500
2015/06/09,62500,62500,62500,62500
2015/06/10,64000,64500,64000,64500
2015/06/11,64500,64500,64500,64500
2015/06/12,64500,64500,64500,64500
2015/06/15,64000,64000,64000,64000
2015/06/16,64000,64000,64000,64000
2015/06/17,64000,64000,64000,64000
2015/06/18,64000,64000,64000,64000
2015/06/19,64000,64000,64000,64000
2015/06/22,63000,63000,63000,63000
2015/06/23,63000,63000,63000,63000
2015/06/24,63500,63500,63500,63500
2015/06/25,63500,63500,63500,63500
2015/06/26,63500,63500,63500,63500
2015/06/29,62500,62500,61500,61500
2015/06/30,61300,61300,61300,61300
2015/07/01,62000,62000,62000,62000
2015/07/02,62000,62000,62000,62000
2015/07/03,62000,62000,62000,62000
2015/07/06,60000,60000,60000,60000
2015/07/07,58000,58000,58000,58000
2015/07/08,57910,57910,57910,57910
2015/07/09,57000,57500,57000,57500
2015/07/10,58000,58500,58000,58500
2015/07/13,58380,58380,58380,58380
2015/07/14,58380,58380,58380,58380
2015/07/15,58380,58380,58380,58380
2015/07/16,58000,58000,58000,58000
2015/07/17,57500,57500,57000,57000
2015/07/21,56100,56100,56000,56000
2015/07/22,56000,56000,56000,56000
2015/07/23,55500,55500,55500,55500
2015/07/24,55500,55500,55500,55500
2015/07/27,55000,55000,55000,55000
2015/07/28,52500,52500,52500,52500
2015/07/29,52770,52770,52000,52000
2015/07/30,54000,54000,54000,54000
2015/07/31,54500,54500,54500,54500
2015/08/03,54360,54360,54360,54360
2015/08/04,51000,51000,51000,51000
2015/08/05,52850,52850,52850,52850
2015/08/06,52850,52850,52850,52850
2015/08/07,52850,52850,52850,52850
2015/08/10,52170,52170,52170,52170
2015/08/11,52500,52500,52500,52500
2015/08/12,52500,52500,52500,52500
2015/08/13,52500,52500,52500,52500
2015/08/14,52500,52500,52500,52500
2015/08/17,52000,52000,51500,51500
2015/08/18,51500,51500,51500,51500
2015/08/19,51500,51500,51500,51500
2015/08/20,50500,50500,50500,50500
2015/08/21,49450,49450,49450,49450
2015/08/24,47500,47500,47500,47500
2015/08/25,45800,45800,45000,45000
2015/08/26,46190,46190,46190,46190
2015/08/27,46190,46190,46190,46190
2015/08/28,48590,48590,48590,48590
2015/08/31,50100,50100,50100,50100
2015/09/01,53000,53000,53000,53000
2015/09/02,51410,51410,51410,51410
2015/09/03,51800,52000,51800,52000
2015/09/04,51400,51400,51400,51400
2015/09/07,50400,50400,50400,50400
2015/09/08,49350,49900,49300,49700
2015/09/09,51000,52090,51000,51300
2015/09/10,50500,50500,49830,50300
2015/09/11,50800,50800,50800,50800
2015/09/14,49900,49900,49900,49900
2015/09/15,49650,49650,48900,49080
2015/09/16,49050,49050,49050,49050
2015/09/17,50000,50000,50000,50000
2015/09/18,49780,49780,49780,49780
2015/09/24,49000,49000,49000,49000
2015/09/25,49300,49300,49300,49300
2015/09/28,49300,49300,49190,49190
2015/09/29,48500,48500,48390,48450
2015/09/30,48450,48450,48450,48450
2015/10/01,48950,48950,48950,48950
2015/10/02,49080,49080,49080,49080
2015/10/05,48100,48100,48100,48100
2015/10/06,48610,48610,48610,48610
2015/10/07,51000,51300,51000,51300
2015/10/08,51000,51000,49610,50600
2015/10/09,48500,51500,48500,51500
2015/10/13,51000,51000,50500,50500
2015/10/14,50000,50000,50000,50000
2015/10/15,49500,49500,49500,49500
2015/10/16,49000,49000,49000,49000
2015/10/19,50000,50000,50000,50000
2015/10/20,49220,49220,48900,48900
2015/10/21,48500,48500,48300,48300
2015/10/22,47800,47800,47800,47800
2015/10/23,48520,48520,48520,48520
2015/10/26,48250,48250,48250,48250
2015/10/27,46800,46800,46800,46800
2015/10/28,47000,47000,46390,46400
2015/10/29,47500,47500,47500,47500
2015/10/30,47500,47500,47500,47500
2015/11/02,48400,48400,48400,48400
2015/11/04,48500,49000,48500,49000
2015/11/05,48600,48600,48470,48470
2015/11/06,48000,48400,48000,48400
2015/11/09,48400,48500,48400,48500
2015/11/10,48890,48890,48890,48890
2015/11/11,48680,48680,48680,48680
2015/11/12,48000,48000,48000,48000
2015/11/13,46800,47730,46500,46700
2015/11/16,46500,46500,46000,46000
2015/11/17,46000,46100,45800,45800
2015/11/18,45710,45710,45290,45290
2015/11/19,45100,45100,45100,45100
2015/11/20,45000,45000,44550,44550
2015/11/24,44840,44850,44450,44490
2015/11/25,44700,45000,44300,44560
