2014/07/28,83200,83200,83200,83200
2014/07/29,83200,83200,83200,83200
2014/07/30,83220,83220,83220,83220
2014/07/31,83400,83400,83400,83400
2014/08/01,83500,83500,83500,83500
2014/08/04,83500,83500,83360,83400
2014/08/05,83400,83400,83400,83400
2014/08/06,83400,83400,83400,83400
2014/08/07,83400,83400,83400,83400
2014/08/08,83400,83400,83400,83400
2014/08/11,83400,83400,83400,83400
2014/08/12,83400,83400,83400,83400
2014/08/13,83630,83630,83100,83100
2014/08/14,83100,83100,83100,83100
2014/08/15,82500,82500,82500,82500
2014/08/18,82500,82500,82350,82350
2014/08/19,82350,82350,82350,82350
2014/08/20,82350,82350,82350,82350
2014/08/21,82510,82510,82510,82510
2014/08/22,82510,82510,82510,82510
2014/08/25,82510,82510,82510,82510
2014/08/26,82510,82510,82510,82510
2014/08/27,82510,82510,82510,82510
2014/08/28,82510,82510,82510,82510
2014/08/29,82510,82510,82510,82510
2014/09/01,82510,82510,82510,82510
2014/09/02,83010,83010,83010,83010
2014/09/03,83010,83010,83010,83010
2014/09/04,83370,83370,83370,83370
2014/09/05,83370,83370,83370,83370
2014/09/08,83370,83370,83370,83370
2014/09/09,83500,83500,83100,83100
2014/09/10,83100,83100,83100,83100
2014/09/11,83100,83100,83100,83100
2014/09/12,82500,82500,82500,82500
2014/09/16,82500,82500,82500,82500
2014/09/17,82500,82500,82500,82500
2014/09/18,82800,82800,82800,82800
2014/09/19,82810,82810,82800,82800
2014/09/22,82800,82800,82800,82800
2014/09/24,82700,82700,82500,82500
2014/09/25,82200,82200,82200,82200
2014/09/26,82200,82200,82200,82200
2014/09/29,82200,82200,82200,82200
2014/09/30,82500,82500,82500,82500
2014/10/01,82090,82110,82090,82100
2014/10/02,81900,81900,81500,81500
2014/10/03,81000,81000,80800,80800
2014/10/06,80800,80800,80300,80310
2014/10/07,80310,80310,80310,80310
2014/10/08,79700,79700,79200,79200
2014/10/09,79010,79010,79010,79010
2014/10/10,77000,77150,76500,77030
2014/10/14,76740,76740,76400,76400
2014/10/15,75000,75000,73600,74000
2014/10/16,71600,71600,71490,71490
2014/10/17,73050,73050,73050,73050
2014/10/20,73000,73150,73000,73150
2014/10/21,73150,73500,73150,73500
2014/10/22,73500,73500,73500,73500
2014/10/23,73500,73500,73200,73200
2014/10/24,74500,74500,74500,74500
2014/10/27,74200,74200,74200,74200
2014/10/28,73500,73500,73500,73500
2014/10/29,74000,74000,74000,74000
2014/10/30,75000,75000,75000,75000
2014/10/31,75000,75500,75000,75500
2014/11/04,76000,76000,75700,75700
2014/11/05,75500,75500,75400,75400
2014/11/06,76000,76000,76000,76000
2014/11/07,76000,76000,76000,76000
2014/11/10,76500,76500,76500,76500
2014/11/11,76400,76400,76300,76300
2014/11/12,76700,76700,76100,76100
2014/11/13,76000,76000,76000,76000
2014/11/14,74500,74500,74000,74000
2014/11/17,75000,75000,74000,74000
2014/11/18,74500,74500,74500,74500
2014/11/19,74500,74500,74500,74500
2014/11/20,74500,74500,74500,74500
2014/11/21,75500,75500,75000,75000
2014/11/25,75000,75000,74950,74950
2014/11/26,74000,74000,73400,73400
2014/11/27,73000,73000,71000,71000
2014/11/28,69020,69020,68200,68200
2014/12/01,66300,66300,66000,66000
2014/12/02,68070,68070,67800,67800
2014/12/03,67600,67600,67400,67400
2014/12/04,67000,67000,67000,67000
2014/12/05,66000,66000,66000,66000
2014/12/08,66000,66000,66000,66000
2014/12/09,66000,66000,66000,66000
2014/12/10,65000,65000,65000,65000
2014/12/11,63400,63400,63300,63300
2014/12/12,62100,62100,62000,62000
2014/12/15,61000,61000,61000,61000
2014/12/16,59750,59750,57960,57960
2014/12/17,57000,57000,57000,57000
2014/12/18,58410,60000,58410,59100
2014/12/19,59500,59500,59500,59500
2014/12/22,60480,60480,60480,60480
2014/12/24,60300,60600,60300,60600
2014/12/25,60000,60000,60000,60000
2014/12/26,60000,60000,60000,60000
2014/12/29,59500,59500,59500,59500
2014/12/30,58500,58500,58500,58500
2015/01/05,57460,57460,57460,57460
2015/01/06,55060,55060,55060,55060
2015/01/07,52400,52950,51900,51900
2015/01/08,52890,52890,52890,52890
2015/01/09,51740,53000,51740,52400
2015/01/13,49500,49500,48500,48500
2015/01/14,48000,48000,48000,48000
2015/01/15,48200,48200,48200,48200
2015/01/16,47000,47000,47000,47000
2015/01/19,48600,48600,48600,48600
2015/01/20,48100,48500,48000,48300
2015/01/21,47000,47600,46950,47500
2015/01/22,47300,47600,47250,47600
2015/01/23,47600,47600,46900,47130
