2014/04/16,28330,28410,28290,28330
2014/04/17,28290,28320,28240,28280
2014/04/18,28160,28200,27990,28000
2014/04/21,27990,28050,27940,27970
2014/04/22,27910,27930,27710,27770
2014/04/23,28000,28070,27860,27910
2014/04/24,28090,28250,28080,28170
2014/04/25,28090,28260,28090,28130
2014/04/28,28240,28350,28240,28300
2014/04/30,28480,28490,28330,28370
2014/05/01,28240,28290,28140,28190
2014/05/02,27900,27950,27740,27820
2014/05/07,28070,28100,27920,27930
2014/05/08,27990,28050,27930,28010
2014/05/09,27990,28030,27920,27960
2014/05/12,27670,27690,27520,27530
2014/05/13,27530,27620,27530,27570
2014/05/14,27660,27690,27520,27550
2014/05/15,27360,27400,27260,27280
2014/05/16,26970,27090,26930,26960
2014/05/19,26930,26940,26700,26790
2014/05/20,26770,26980,26770,26810
2014/05/21,26710,26730,26630,26650
2014/05/22,26730,26740,26630,26710
2014/05/23,26800,26820,26650,26680
2014/05/26,26780,26800,26630,26640
2014/05/27,26660,26660,26500,26510
2014/05/28,26450,26470,26270,26340
2014/05/29,26360,26460,26350,26440
2014/05/30,26340,26390,26230,26260
2014/06/02,26120,26130,25990,26020
2014/06/03,26280,26300,26150,26180
2014/06/04,26100,26170,26090,26140
2014/06/05,26110,26160,26070,26110
2014/06/06,26000,26050,25990,26040
2014/06/09,26400,26400,26260,26360
2014/06/10,26300,26320,26270,26300
2014/06/11,26300,26330,26250,26320
2014/06/12,26170,26200,26140,26190
2014/06/13,26320,26340,26240,26340
2014/06/16,26310,26330,26220,26280
2014/06/17,26270,26350,26200,26320
2014/06/18,26270,26350,26270,26310
2014/06/19,26280,26300,26150,26170
2014/06/20,26380,26410,26280,26380
2014/06/23,26550,26750,26530,26720
2014/06/24,26450,26450,26200,26210
2014/06/25,26290,26300,26240,26250
2014/06/26,26250,26270,26140,26230
2014/06/27,26230,26280,26150,26180
2014/06/30,26250,26250,26070,26090
2014/07/01,25400,25440,25110,25140
2014/07/02,25150,25300,25130,25250
2014/07/03,25180,25300,25120,25170
2014/07/04,25080,25170,25080,25100
2014/07/07,25110,25130,25060,25100
2014/07/08,24800,24820,24720,24810
2014/07/09,24690,24690,24490,24490
2014/07/10,24210,24280,24140,24250
2014/07/11,24120,24160,23990,24060
2014/07/14,23780,23830,23680,23820
2014/07/15,23950,24010,23920,23940
2014/07/16,23810,24130,23810,24100
2014/07/17,24200,24200,24080,24130
2014/07/18,24240,24250,24090,24110
2014/07/22,23610,23720,23600,23600
2014/07/23,23560,23620,23510,23510
2014/07/24,23640,23740,23590,23610
2014/07/25,23760,23760,23700,23710
2014/07/28,23850,23930,23850,23900
2014/07/29,24020,24130,24010,24100
2014/07/30,23950,24000,23900,23990
2014/07/31,24090,24090,23970,23970
2014/08/01,23910,24040,23910,24040
2014/08/04,23770,23930,23770,23910
2014/08/05,24040,24050,23930,23930
2014/08/06,23960,24040,23940,23960
2014/08/07,24180,24180,24080,24150
2014/08/08,24170,24170,23960,24000
2014/08/11,23840,23890,23840,23850
2014/08/12,24010,24010,23930,23930
2014/08/13,24010,24020,23980,24010
2014/08/14,24090,24110,24050,24050
2014/08/15,24140,24230,24140,24200
2014/08/18,24250,24260,24200,24220
2014/08/19,24060,24150,24000,24150
2014/08/20,24220,24230,24150,24170
2014/08/21,24140,24160,24090,24160
2014/08/22,24210,24210,24190,24190
2014/08/25,24220,24280,24180,24180
2014/08/26,24180,24180,24080,24120
2014/08/27,24060,24130,24020,24030
2014/08/28,24030,24030,23920,23980
2014/08/29,24000,24060,23910,24040
2014/09/01,23990,24030,23970,24030
2014/09/02,23970,24100,23970,23990
2014/09/03,23900,23950,23860,23870
2014/09/04,23620,23620,23370,23370
2014/09/05,23080,23350,23080,23270
2014/09/08,23300,23470,23300,23470
2014/09/09,23230,23360,23210,23310
2014/09/10,23170,23170,23070,23100
2014/09/11,23100,23200,23100,23200
2014/09/12,23090,23240,23090,23240
2014/09/16,23290,23290,23200,23240
2014/09/17,23200,23280,23200,23280
2014/09/18,23210,23450,23210,23440
2014/09/19,23360,23360,23280,23310
2014/09/22,23210,23210,22880,22930
2014/09/24,22790,22790,22530,22630
2014/09/25,22700,22820,22700,22820
2014/09/26,22510,22690,22510,22650
2014/09/29,22650,22780,22530,22780
2014/09/30,22860,22930,22760,22900
2014/10/01,22710,22710,22600,22650
2014/10/02,22650,22660,22490,22560
2014/10/03,22160,22540,22160,22540
2014/10/06,22550,22840,22460,22800
2014/10/07,23010,23050,22900,22900
2014/10/08,23000,23150,23000,23000
2014/10/09,23090,23160,23030,23030
2014/10/10,22980,23050,22890,22890
2014/10/14,22950,23090,22950,23090
2014/10/15,23350,23430,23320,23320
2014/10/16,22820,22960,22790,22790
2014/10/17,23050,23080,22970,23020
2014/10/20,22920,23060,22920,23040
2014/10/21,23100,23130,22990,22990
2014/10/22,23350,23450,23280,23410
2014/10/23,23500,23530,23400,23410
2014/10/24,23730,23900,23730,23830
2014/10/27,23540,23540,23500,23500
2014/10/28,23920,23950,23850,23890
2014/10/29,23870,24030,23840,24030
2014/10/30,24240,24560,24240,24560
2014/10/31,24390,24900,24390,24860
2014/11/04,25150,25500,25110,25300
2014/11/05,25010,25060,24960,25060
2014/11/06,25360,25520,25300,25350
2014/11/07,25450,25510,25420,25470
2014/11/10,25220,25250,25040,25040
2014/11/11,25070,25320,25050,25320
2014/11/12,25500,25600,25500,25560
2014/11/13,25500,25730,25500,25640
2014/11/14,25600,25750,25560,25750
2014/11/17,25720,25720,25450,25590
2014/11/18,25500,25510,25250,25290
2014/11/19,25100,25300,24880,24990
2014/11/20,24760,25150,24760,25060
2014/11/21,25420,25460,25310,25400
2014/11/25,25410,25460,25200,25200
2014/11/26,25450,25500,25380,25500
2014/11/27,25650,25670,25200,25300
2014/11/28,25410,25410,25050,25160
2014/12/01,25180,25200,24990,25070
2014/12/02,25220,25330,24950,25290
2014/12/03,25150,25190,25090,25090
2014/12/04,25090,25380,25090,25290
2014/12/05,25550,25700,25550,25680
2014/12/08,26000,26150,25980,25990
2014/12/09,25690,25690,25540,25550
2014/12/10,25780,25900,25350,25700
2014/12/11,25220,25530,25210,25530
2014/12/12,25550,25750,25550,25660
2014/12/15,25800,26300,25730,26290
2014/12/16,25890,26080,25800,25800
2014/12/17,25430,25830,25430,25830
2014/12/18,26250,26360,26230,26250
2014/12/19,26160,26360,26120,26310
2014/12/22,25910,26310,25910,26200
2014/12/24,26370,26520,26370,26440
2014/12/25,26200,26200,26020,26030
2014/12/26,26140,26160,25970,26160
2014/12/29,26400,26650,26400,26530
2014/12/30,26370,26480,26140,26340
2015/01/05,25890,26150,25830,26040
2015/01/06,26050,26430,26050,26280
2015/01/07,26000,26300,26000,26050
2015/01/08,25950,25950,25680,25690
2015/01/09,25690,25690,25300,25300
2015/01/13,25250,25650,25250,25650
2015/01/14,24800,24840,24450,24470
2015/01/15,24130,24670,24130,24670
2015/01/16,24270,24530,24200,24220
2015/01/19,24250,24590,24040,24270
2015/01/20,24370,24400,24120,24340
2015/01/21,24390,24630,24370,24420
2015/01/22,24340,24500,24300,24500
2015/01/23,24410,24480,24330,24330
2015/01/26,24330,24340,24330,24340
2015/01/27,24470,24500,24310,24470
2015/01/28,24270,24410,24270,24290
2015/01/29,24050,24060,23850,23950
2015/01/30,23950,24010,23820,23820
2015/02/02,23810,23810,23500,23620
2015/02/03,23740,23740,23650,23650
2015/02/04,24250,24250,24130,24130
2015/02/05,23800,24050,23800,24030
2015/02/06,24390,24400,24200,24200
2015/02/09,24500,24520,24310,24340
2015/02/10,24400,24450,24320,24330
2015/02/12,24300,24750,24300,24590
2015/02/13,24360,24410,24260,24410
2015/02/16,24450,24500,24410,24450
2015/02/17,24480,24490,24210,24210
2015/02/18,24220,24260,24190,24250
2015/02/19,23800,24170,23800,23940
2015/02/20,23920,24100,23920,24080
2015/02/23,23920,24010,23900,23980
2015/02/24,23650,23800,23650,23800
2015/02/25,23650,23700,23580,23680
2015/02/26,23700,23700,23590,23610
2015/02/27,23610,23870,23610,23870
2015/03/02,23900,24100,23900,24070
2015/03/03,23910,23980,23910,23940
2015/03/04,23950,24000,23950,23960
2015/03/05,23980,24000,23970,23970
2015/03/06,23940,23940,23930,23930
2015/03/09,23600,24100,23600,23990
2015/03/10,23950,24100,23950,23970
2015/03/11,23830,24000,23820,23890
2015/03/12,23900,24110,23870,24000
2015/03/13,24020,24020,23890,23890
2015/03/16,23700,23850,23660,23720
2015/03/17,23620,23650,23610,23610
2015/03/18,23440,23460,23420,23420
2015/03/19,23410,23500,23400,23460
2015/03/20,23390,23480,23380,23380
2015/03/23,23580,23710,23470,23550
2015/03/24,23460,23760,23360,23690
2015/03/25,23800,23850,23530,23680
2015/03/26,23600,23720,23400,23620
2015/03/27,23390,23510,23390,23500
2015/03/30,23340,23470,23310,23380
2015/03/31,23400,23730,23400,23700
2015/04/01,23030,23030,22690,22700
2015/04/02,22600,23100,22600,22640
2015/04/03,23100,23100,23100,23100
2015/04/06,22610,22610,22610,22610
2015/04/07,22610,22610,22610,22610
2015/04/08,23000,23300,23000,23300
2015/04/09,22530,22530,22520,22520
2015/04/10,22540,23300,22540,23300
2015/04/13,22900,22900,22900,22900
2015/04/14,22900,22900,22510,22510
2015/04/15,22510,22510,22510,22510
