2014/04/16,56800,57310,56800,57220
2014/04/17,57400,57620,57360,57390
2014/04/18,57400,57400,57210,57210
2014/04/21,57360,57500,57090,57120
2014/04/22,56950,57120,56900,56950
2014/04/23,56650,57130,56620,56750
2014/04/24,56810,57260,56810,57060
2014/04/25,57110,57390,57100,57340
2014/04/28,57370,57600,57330,57580
2014/04/30,57690,57730,57040,57210
2014/05/01,57290,57290,57130,57250
2014/05/02,56720,56890,56550,56560
2014/05/07,56760,56760,56030,56030
2014/05/08,56350,56380,55790,55940
2014/05/09,56250,56250,55820,55850
2014/05/12,55950,56050,55740,55740
2014/05/13,55710,55870,55530,55870
2014/05/14,55890,56160,55800,56160
2014/05/15,56190,56190,55720,55720
2014/05/16,55500,55970,55500,55660
2014/05/19,55660,56030,55650,55900
2014/05/20,56080,56380,55760,56200
2014/05/21,55990,55990,55510,55580
2014/05/22,55800,56410,55800,56330
2014/05/23,56500,56570,56320,56420
2014/05/26,56500,56560,56290,56310
2014/05/27,56430,56430,55750,55780
2014/05/28,55690,55780,55460,55470
2014/05/29,55450,55970,55450,55450
2014/05/30,55600,55950,55500,55600
2014/06/02,55880,55880,55020,55190
2014/06/03,55480,55480,55110,55250
2014/06/04,55190,55340,55020,55130
2014/06/05,55250,55440,54910,55110
2014/06/06,54500,54830,54300,54500
2014/06/09,54630,54900,54620,54850
2014/06/10,54630,54800,54490,54560
2014/06/11,54890,54900,54560,54650
2014/06/12,54450,54450,54170,54350
2014/06/13,54000,54240,53800,54160
2014/06/16,54160,54300,54010,54200
2014/06/17,54280,54520,54030,54090
2014/06/18,54000,54170,54000,54000
2014/06/19,54100,54170,53980,54130
2014/06/20,54210,54790,54210,54580
2014/06/23,54710,55000,54710,54940
2014/06/24,54800,54880,54500,54800
2014/06/25,55070,55190,54510,54610
2014/06/26,54600,54800,54510,54530
2014/06/27,54950,55010,54510,54530
2014/06/30,54560,54620,54500,54500
2014/07/01,53610,53870,53320,53320
2014/07/02,53300,53770,53300,53770
2014/07/03,53600,53990,53600,53700
2014/07/04,53770,53770,53700,53700
2014/07/07,53800,53800,53650,53650
2014/07/08,53200,53380,53200,53200
2014/07/09,53200,53400,53100,53200
2014/07/10,53320,53320,52640,52650
2014/07/11,52790,52990,52620,52950
2014/07/14,52260,52260,51960,52000
2014/07/15,52300,52680,52200,52380
2014/07/16,52690,53010,52300,52800
2014/07/17,53010,53350,53000,53100
2014/07/18,52900,53090,52580,52580
2014/07/22,51990,51990,51560,51800
2014/07/23,51600,51660,51600,51660
2014/07/24,52300,52300,51840,51860
2014/07/25,52300,52300,52000,52000
2014/07/28,52240,52300,52010,52180
2014/07/29,52750,52770,52290,52570
2014/07/30,52600,52600,52300,52300
2014/07/31,52100,52200,51500,51630
2014/08/01,51630,51900,51630,51900
2014/08/04,51580,52150,51560,51810
2014/08/05,51830,52240,51820,52100
2014/08/06,52000,52200,52000,52200
2014/08/07,52200,52580,52030,52470
2014/08/08,52470,52510,52470,52500
2014/08/11,52480,52700,52160,52160
2014/08/12,52180,52310,52160,52200
2014/08/13,52050,52230,52050,52220
2014/08/14,52200,52200,51800,51800
2014/08/15,51700,52290,51700,52290
2014/08/18,52000,52000,52000,52000
2014/08/19,52050,52110,51800,51800
2014/08/20,52000,52160,52000,52160
2014/08/21,51870,51870,51870,51870
2014/08/22,51800,51800,51310,51610
2014/08/25,51610,51790,51400,51780
2014/08/26,51400,51800,51150,51680
2014/08/27,51760,51760,51730,51730
2014/08/28,51550,51550,51140,51400
2014/08/29,51800,51800,51340,51690
2014/09/01,51690,51780,51340,51360
2014/09/02,51220,51470,51220,51470
2014/09/03,51470,51470,51300,51300
2014/09/04,51580,51580,51220,51460
2014/09/05,51300,51450,51000,51350
2014/09/08,51460,51460,51020,51390
2014/09/09,51390,51390,51000,51000
2014/09/10,50550,50550,49540,50120
2014/09/11,50100,50500,50090,50110
2014/09/12,50070,50540,50060,50160
2014/09/16,50500,50580,50440,50460
2014/09/17,50340,50900,50340,50460
2014/09/18,50450,50620,50450,50620
2014/09/19,50620,50800,50620,50800
2014/09/22,50710,51050,50120,50770
2014/09/24,50710,51270,50670,50950
2014/09/25,50930,51170,50930,51170
2014/09/26,51190,51190,50450,50510
2014/09/29,50380,50380,50340,50340
2014/09/30,50880,50880,50340,50340
2014/10/01,50730,50730,49300,49310
2014/10/02,49760,49760,49300,49300
2014/10/03,48660,49300,48660,48960
2014/10/06,48600,49360,48300,48820
2014/10/07,49000,49400,49000,49140
2014/10/08,49450,49450,48940,48940
2014/10/09,48930,48930,48640,48640
2014/10/10,48420,48420,48000,48120
2014/10/14,48220,48730,47700,48440
2014/10/15,48500,49000,48500,49000
2014/10/16,47800,48420,47630,47900
2014/10/17,48990,48990,48980,48980
2014/10/20,48630,48630,48630,48630
2014/10/21,48600,49300,48510,49300
2014/10/22,49400,49420,49310,49310
2014/10/23,49600,49600,49600,49600
2014/10/24,50500,51400,50500,51250
2014/10/27,51300,51300,51300,51300
2014/10/28,51500,51950,51500,51670
2014/10/29,52010,52510,51980,52510
2014/10/30,52900,53200,52800,52800
2014/10/31,52000,52300,52000,52300
2014/11/04,52300,52500,51800,52360
2014/11/05,52000,52370,51910,52370
2014/11/06,52520,52520,52000,52370
2014/11/07,53020,53500,52820,53500
2014/11/10,53500,53500,53500,53500
2014/11/11,53690,53690,53690,53690
2014/11/12,54200,54420,53720,53850
2014/11/13,53510,54200,53510,54200
2014/11/14,53560,53670,53560,53670
2014/11/17,53500,53500,53000,53000
2014/11/18,52380,53900,52380,53900
2014/11/19,53330,53760,53300,53760
2014/11/20,53500,54010,53500,54010
2014/11/21,53450,53450,53450,53450
2014/11/25,53450,53450,53450,53450
2014/11/26,53900,54500,53900,54330
2014/11/27,54330,54330,54330,54330
2014/11/28,54330,54330,54330,54330
2014/12/01,53890,53890,53880,53880
2014/12/02,54360,54360,54360,54360
2014/12/03,53540,53750,53370,53370
2014/12/04,53370,53370,53370,53370
2014/12/05,53600,53600,53600,53600
2014/12/08,54700,55400,54700,55400
2014/12/09,54920,55000,54920,55000
2014/12/10,55200,55200,55200,55200
2014/12/11,54560,55770,54540,55770
2014/12/12,55800,55800,55780,55780
2014/12/15,55700,56200,55700,56200
2014/12/16,56400,57200,56000,57200
2014/12/17,56410,56420,56410,56420
2014/12/18,57400,57400,57400,57400
2014/12/19,57400,58000,57400,58000
2014/12/22,57510,57570,57510,57570
2014/12/24,57570,57570,57570,57570
2014/12/25,57570,57570,57570,57570
2014/12/26,57570,57610,57570,57610
2014/12/29,57600,58200,57600,58200
2014/12/30,58200,58200,58200,58200
2015/01/05,59050,59050,58890,58890
2015/01/06,58890,58890,58160,58160
2015/01/07,57560,57560,57560,57560
2015/01/08,57550,57550,57550,57550
2015/01/09,57550,57550,57550,57550
2015/01/13,58540,58540,58460,58460
2015/01/14,58420,58420,58320,58320
2015/01/15,57360,57370,57360,57370
2015/01/16,57370,57370,57370,57370
2015/01/19,57300,57300,57300,57300
2015/01/20,57300,57300,57300,57300
2015/01/21,57300,57300,57150,57150
2015/01/22,57300,57300,57300,57300
2015/01/23,57290,57290,57290,57290
2015/01/26,56290,56340,56290,56340
2015/01/27,56100,56100,55840,55840
2015/01/28,55840,55840,55840,55840
2015/01/29,55990,56000,55990,56000
2015/01/30,56300,56300,56300,56300
2015/02/02,56000,56300,56000,56300
2015/02/03,56200,56200,56200,56200
2015/02/04,57200,57200,57200,57200
2015/02/05,57250,57250,57250,57250
2015/02/06,57000,57000,57000,57000
2015/02/09,56990,56990,56990,56990
2015/02/10,56990,56990,56990,56990
2015/02/12,56500,56500,56500,56500
2015/02/13,56500,56500,56500,56500
2015/02/16,56500,56500,56500,56500
2015/02/17,56120,57100,55850,57100
2015/02/18,57200,57550,57200,57550
2015/02/19,57550,57550,57550,57550
2015/02/20,57550,57550,57550,57550
2015/02/23,57540,57540,57540,57540
2015/02/24,57500,58540,57500,58540
2015/02/25,58490,58490,58490,58490
2015/02/26,58510,58510,58510,58510
2015/02/27,58510,58510,58510,58510
2015/03/02,58520,58520,58520,58520
2015/03/03,58530,58530,58530,58530
2015/03/04,58530,58530,58530,58530
2015/03/05,58530,58530,58530,58530
2015/03/06,58530,58530,58530,58530
2015/03/09,59500,59500,59500,59500
2015/03/10,59500,59500,59500,59500
2015/03/11,59500,59500,59500,59500
2015/03/12,59500,59500,59500,59500
2015/03/13,59510,59510,59510,59510
2015/03/16,59510,59510,59510,59510
2015/03/17,59800,59800,59800,59800
2015/03/18,59800,59800,59800,59800
2015/03/19,60000,60000,60000,60000
2015/03/20,61000,61000,60880,61000
2015/03/23,60000,60000,60000,60000
2015/03/24,60900,61000,60800,60800
2015/03/25,60900,60900,60800,60800
2015/03/26,60700,60800,60700,60800
2015/03/27,60500,60510,60500,60510
2015/03/30,60790,60790,60790,60790
2015/03/31,60500,60790,60500,60700
2015/04/01,60690,60690,60690,60690
2015/04/02,60690,60690,60690,60690
2015/04/03,60690,60690,60690,60690
2015/04/06,60690,60690,60690,60690
2015/04/07,60690,60690,60690,60690
2015/04/08,60690,60690,60690,60690
2015/04/09,60690,60690,60690,60690
2015/04/10,60690,60690,60690,60690
2015/04/13,60690,60690,60690,60690
2015/04/14,60690,60690,60690,60690
2015/04/15,60690,60690,60690,60690
