2014/08/18,24670,24770,24650,24760
2014/08/19,24700,24800,24640,24790
2014/08/20,24930,24940,24870,24910
2014/08/21,24850,24910,24830,24840
2014/08/22,24890,24970,24860,24930
2014/08/25,25030,25080,24920,24960
2014/08/26,24930,24950,24880,24890
2014/08/27,24810,24920,24800,24810
2014/08/28,24800,24840,24740,24740
2014/08/29,24870,24910,24780,24900
2014/09/01,24810,24930,24770,24910
2014/09/02,24880,24920,24800,24810
2014/09/03,24840,24860,24640,24650
2014/09/04,24380,24400,24110,24120
2014/09/05,24010,24180,23900,24010
2014/09/08,24190,24240,24120,24210
2014/09/09,24100,24150,23910,23970
2014/09/10,23890,23900,23760,23820
2014/09/11,23940,24000,23880,23980
2014/09/12,23930,24050,23890,24040
2014/09/16,24050,24080,24000,24070
2014/09/17,24120,24150,24090,24140
2014/09/18,24130,24300,24120,24250
2014/09/19,24170,24190,24100,24150
2014/09/22,23950,23980,23740,23780
2014/09/24,23580,23610,23370,23390
2014/09/25,23570,23600,23500,23530
2014/09/26,23350,23390,23310,23360
2014/09/29,23260,23440,23210,23410
2014/09/30,23470,23500,23370,23480
2014/10/01,23290,23300,23150,23200
2014/10/02,23160,23170,23010,23070
2014/10/03,22910,23080,22870,23040
2014/10/06,23110,23320,23110,23220
2014/10/07,23470,23550,23370,23390
2014/10/08,23630,23680,23560,23610
2014/10/09,23750,23770,23580,23600
2014/10/10,23580,23600,23430,23440
2014/10/14,23540,23680,23540,23670
2014/10/15,23880,23950,23840,23920
2014/10/16,23500,23520,23420,23460
2014/10/17,23610,23770,23610,23720
2014/10/20,23690,23750,23650,23700
2014/10/21,23730,23860,23690,23770
2014/10/22,23990,24030,23940,23950
2014/10/23,23910,23990,23870,23920
2014/10/24,24250,24340,24230,24290
2014/10/27,24010,24100,23930,23950
2014/10/28,24310,24410,24270,24380
2014/10/29,24310,24480,24290,24420
2014/10/30,24620,24850,24620,24820
2014/10/31,24650,25050,24650,25030
2014/11/04,25110,25310,25110,25230
2014/11/05,25000,25070,24950,25050
2014/11/06,25340,25430,25220,25400
2014/11/07,25510,25660,25460,25570
2014/11/10,25490,25490,25170,25170
2014/11/11,25340,25530,25280,25510
2014/11/12,25730,25880,25670,25670
2014/11/13,25860,25990,25820,25980
2014/11/14,26090,26130,25880,26110
2014/11/17,26060,26060,25760,25890
2014/11/18,25820,25820,25630,25640
2014/11/19,25450,25560,25180,25260
2014/11/20,25010,25200,24940,25150
2014/11/21,25450,25500,25300,25450
2014/11/25,25530,25530,25160,25180
2014/11/26,25450,25560,25400,25530
2014/11/27,25650,25720,25340,25480
2014/11/28,25510,25540,25330,25430
2014/12/01,25330,25330,25200,25320
2014/12/02,25500,25540,25430,25480
2014/12/03,25400,25450,25380,25390
2014/12/04,25480,25630,25480,25610
2014/12/05,25850,25920,25800,25900
2014/12/08,26300,26360,26200,26310
2014/12/09,25980,26000,25660,25840
2014/12/10,25970,26230,25700,26100
2014/12/11,25790,26070,25750,26070
2014/12/12,26130,26350,26100,26320
2014/12/15,26530,26780,26480,26740
2014/12/16,26500,26500,26100,26100
2014/12/17,26050,26100,25840,26070
2014/12/18,26430,26560,26370,26530
2014/12/19,26600,26600,26430,26550
2014/12/22,26500,26520,26440,26450
2014/12/24,26580,26730,26560,26660
2014/12/25,26250,26330,26180,26280
2014/12/26,26290,26410,26210,26370
2014/12/29,26700,26730,26660,26690
2014/12/30,26590,26650,26420,26570
2015/01/05,25800,26370,25800,26300
2015/01/06,26430,26500,26350,26410
2015/01/07,26200,26310,26200,26280
2015/01/08,26100,26200,26040,26150
2015/01/09,25960,26000,25740,25770
2015/01/13,25840,26290,25840,26290
2015/01/14,25460,25480,25090,25140
2015/01/15,24920,25300,24920,25300
2015/01/16,24870,25080,24790,24880
2015/01/19,25240,25240,24930,25050
2015/01/20,25020,25100,25020,25100
2015/01/21,25200,25450,25200,25420
2015/01/22,25280,25480,25280,25480
2015/01/23,25320,25430,25320,25430
2015/01/26,25250,25350,25230,25230
2015/01/27,25110,25200,25070,25200
2015/01/28,24990,25090,24990,25020
2015/01/29,24660,24700,24550,24670
2015/01/30,24520,24610,24510,24560
2015/02/02,24440,24530,24420,24500
2015/02/03,24440,24630,24440,24600
2015/02/04,25210,25210,25080,25120
2015/02/05,24830,25020,24830,24920
2015/02/06,25110,25140,25050,25060
2015/02/09,25290,25320,25210,25260
2015/02/10,25300,25300,25290,25290
2015/02/12,25230,25240,25070,25180
2015/02/13,24910,24910,24780,24780
2015/02/16,24910,25040,24910,25030
2015/02/17,25050,25050,24870,24870
2015/02/18,25040,25070,25000,25070
2015/02/19,24760,24850,24760,24850
2015/02/20,24740,24990,24740,24960
2015/02/23,24760,24760,24640,24750
2015/02/24,24640,24670,24550,24640
2015/02/25,24550,24620,24480,24610
2015/02/26,24660,24850,24650,24840
2015/02/27,25000,25000,24940,24980
2015/03/02,25100,25280,25100,25280
2015/03/03,25190,25240,25180,25240
2015/03/04,25170,25200,25100,25180
2015/03/05,25080,25160,25080,25150
2015/03/06,25190,25190,25070,25100
2015/03/09,24840,25120,24840,25100
2015/03/10,25090,25100,24960,25050
2015/03/11,24770,25060,24770,25040
2015/03/12,24930,25080,24750,24790
2015/03/13,24870,24870,24820,24820
2015/03/16,24520,24760,24510,24620
2015/03/17,24640,24640,24520,24560
2015/03/18,24380,24450,24300,24350
2015/03/19,24480,24490,24250,24290
2015/03/20,24200,24250,24150,24220
2015/03/23,24400,24420,24370,24420
2015/03/24,24510,24510,24340,24420
2015/03/25,24590,24600,24540,24540
2015/03/26,24520,24520,24420,24420
2015/03/27,24410,24410,24300,24300
2015/03/30,24180,24350,24160,24350
2015/03/31,24560,24660,24530,24660
2015/04/01,23990,24200,23990,24050
2015/04/02,24130,24230,23980,23980
2015/04/03,24140,24140,24140,24140
2015/04/06,24060,24120,24000,24070
2015/04/07,24090,24090,23980,24030
2015/04/08,24000,24000,24000,24000
2015/04/09,23850,23860,23840,23860
2015/04/10,23900,23930,23850,23900
2015/04/13,23970,24200,23850,24200
2015/04/14,24030,24040,24020,24040
2015/04/15,24070,24170,23900,23920
2015/04/16,23920,24110,23920,24110
2015/04/17,24080,24080,24030,24050
2015/04/20,24170,24180,24100,24100
2015/04/21,24030,24030,23770,23830
2015/04/22,23760,23760,23470,23480
2015/04/23,23490,23620,23490,23590
2015/04/24,23600,23700,23470,23470
2015/04/27,23520,23520,23200,23210
2015/04/28,23200,23320,23200,23270
2015/04/30,23540,23610,23430,23430
2015/05/01,23370,23390,23370,23390
2015/05/07,23330,23340,23330,23330
2015/05/08,23330,23330,23310,23330
2015/05/11,23480,23480,23340,23460
2015/05/12,23400,23400,23290,23290
2015/05/13,23370,23460,23370,23460
2015/05/14,23650,23650,23540,23590
2015/05/15,23720,23970,23720,23890
2015/05/18,23900,23920,23800,23920
2015/05/19,24070,24070,24050,24050
2015/05/20,23950,23950,23950,23950
2015/05/21,23950,23950,23950,23950
2015/05/22,23950,23950,23950,23950
2015/05/25,23900,23900,23760,23760
2015/05/26,23800,23800,23750,23770
2015/05/27,23660,23660,23600,23640
2015/05/28,23400,23400,23200,23200
2015/05/29,23320,23320,23320,23320
2015/06/01,23180,23260,23180,23260
2015/06/02,23600,23650,23330,23510
2015/06/03,23750,23870,23740,23770
2015/06/04,23680,23780,23680,23780
2015/06/05,23780,23820,23780,23820
2015/06/08,23800,23860,23800,23830
2015/06/09,23750,23750,23750,23750
2015/06/10,23810,23810,23640,23640
2015/06/11,23480,23580,23480,23580
2015/06/12,23530,23530,23530,23530
2015/06/15,23510,23510,23330,23330
2015/06/16,23200,23200,23070,23200
2015/06/17,23400,23400,23220,23220
2015/06/18,23440,23440,23350,23400
2015/06/19,23500,23510,23320,23510
2015/06/22,23450,23490,23450,23490
2015/06/23,23690,23800,23690,23800
2015/06/24,23800,23990,23800,23980
2015/06/25,23950,23950,23950,23950
2015/06/26,24070,24300,24070,24270
2015/06/29,24200,24600,24200,24600
2015/06/30,24440,24460,24400,24430
2015/07/01,25000,25580,25000,25580
2015/07/02,25740,26050,25740,26010
2015/07/03,26240,27510,26240,27500
2015/07/06,27100,27100,26720,26720
2015/07/07,26170,26170,26170,26170
2015/07/08,26170,26450,26170,26440
2015/07/09,26600,26600,26390,26520
2015/07/10,26080,26200,26080,26200
2015/07/13,26700,26950,26700,26830
2015/07/14,27100,27830,27100,27820
2015/07/15,27560,27560,27310,27310
2015/07/16,27310,27550,27310,27550
2015/07/17,27550,27550,27530,27530
2015/07/21,26600,27000,26030,26030
2015/07/22,26030,26030,26000,26000
2015/07/23,26000,26000,26000,26000
2015/07/24,26000,26280,26000,26200
2015/07/27,25700,26190,25000,25090
2015/07/28,24660,24660,24590,24600
2015/07/29,24610,24610,24500,24500
2015/07/30,24480,24480,24330,24330
2015/07/31,24100,24490,24100,24410
2015/08/03,25190,25190,24000,24390
2015/08/04,23100,24500,23100,24500
2015/08/05,24600,24600,24600,24600
2015/08/06,24600,24600,24600,24600
2015/08/07,24670,24670,24670,24670
2015/08/10,24670,24670,24670,24670
2015/08/11,24670,24670,24670,24670
2015/08/12,26000,26170,26000,26170
2015/08/13,27000,27000,27000,27000
2015/08/14,27000,27000,27000,27000
