2014/06/26,84420,84530,83990,84020
2014/06/27,83430,83520,83090,83180
2014/06/30,83480,83480,83150,83230
2014/07/01,83100,83580,83100,83530
2014/07/02,83730,83990,83630,83960
2014/07/03,83550,83730,83390,83700
2014/07/04,83780,83910,83670,83880
2014/07/07,83830,84340,83760,84090
2014/07/08,83770,83950,83380,83900
2014/07/09,83420,83480,83000,83360
2014/07/10,83020,83030,82790,82980
2014/07/11,83300,83300,83020,83070
2014/07/14,82300,82610,82250,82280
2014/07/15,82620,82890,82520,82700
2014/07/16,82560,83000,82430,82750
2014/07/17,82870,82910,82460,82490
2014/07/18,82850,83400,82820,83000
2014/07/22,83120,83330,83030,83290
2014/07/23,82890,83080,82720,82820
2014/07/24,83230,83350,82960,83070
2014/07/25,82980,83110,82970,83020
2014/07/28,83400,83490,83180,83220
2014/07/29,82950,83410,82950,83370
2014/07/30,83380,83550,83300,83360
2014/07/31,83260,83480,83100,83330
2014/08/01,83090,83260,82980,83230
2014/08/04,82790,83310,82790,83180
2014/08/05,83230,83250,82930,82970
2014/08/06,82790,82810,82500,82530
2014/08/07,82350,82750,82300,82670
2014/08/08,82940,83470,82810,83110
2014/08/11,82820,83070,82750,82810
2014/08/12,82810,82990,82660,82700
2014/08/13,82290,82450,82140,82180
2014/08/14,82650,82910,82640,82690
2014/08/15,81610,82010,81610,81890
2014/08/18,82100,82100,81580,81600
2014/08/19,81390,81700,81390,81630
2014/08/20,81630,82230,81620,82080
2014/08/21,82490,82640,82300,82330
2014/08/22,82670,82790,82430,82550
2014/08/25,82420,82750,82410,82670
2014/08/26,82550,82780,82460,82490
2014/08/27,82710,82780,82510,82670
2014/08/28,82660,82710,82490,82610
2014/08/29,82510,82890,82510,82640
2014/09/01,82970,83200,82970,83140
2014/09/02,83080,83320,83060,83270
2014/09/03,82680,82780,82620,82660
2014/09/04,83270,83270,82950,82980
2014/09/05,83310,83310,83010,83120
2014/09/08,83010,83010,82680,82840
2014/09/09,82970,82970,82660,82700
2014/09/10,82500,82670,82500,82610
2014/09/11,82410,82610,82410,82550
2014/09/12,82530,82630,82340,82450
2014/09/16,82340,82410,82160,82290
2014/09/17,82510,82580,82490,82500
2014/09/18,82720,82940,82720,82880
2014/09/19,82690,82980,82690,82740
2014/09/22,82800,82800,82580,82590
2014/09/24,82270,82330,81950,82030
2014/09/25,82320,82410,82100,82190
2014/09/26,82030,82360,82020,82310
2014/09/29,82300,82550,82250,82520
2014/09/30,82520,82660,82500,82640
2014/10/01,81810,81920,81510,81770
2014/10/02,80870,81150,80430,80500
2014/10/03,79580,80310,79560,80250
2014/10/06,79550,79710,79430,79500
2014/10/07,79660,80010,79510,79560
2014/10/08,78500,78710,78300,78500
2014/10/09,78430,78490,78070,78140
2014/10/10,76180,76410,75400,75920
2014/10/14,75550,75670,75450,75580
2014/10/15,73520,73670,73220,73420
2014/10/16,71440,71440,70970,70990
2014/10/17,73050,73300,72630,72670
2014/10/20,73310,73810,73310,73780
2014/10/21,72810,73180,72730,72810
2014/10/22,73480,73630,73260,73440
2014/10/23,72860,73010,72670,72980
2014/10/24,74260,74320,73750,74280
2014/10/27,73740,73900,73660,73690
2014/10/28,73160,73290,73130,73260
2014/10/29,73760,74010,73590,74000
2014/10/30,74600,75120,74600,75040
2014/10/31,74590,75620,74500,75330
2014/11/04,75620,75890,75370,75500
2014/11/05,74920,75400,74850,75320
2014/11/06,76210,76210,75480,75590
2014/11/07,75940,76030,75680,75810
2014/11/10,76290,76400,76230,76380
2014/11/11,75970,76310,75920,76270
2014/11/12,76120,76280,75950,75990
2014/11/13,75650,75760,75490,75600
2014/11/14,73580,74050,73530,73620
2014/11/17,74700,74700,73610,73970
2014/11/18,74720,74770,74360,74640
2014/11/19,74550,75060,74520,75050
2014/11/20,74990,75220,74650,75100
2014/11/21,75900,75970,74850,75070
2014/11/25,74940,74970,74600,74750
2014/11/26,73660,73660,73190,73280
2014/11/27,72270,72570,70680,70800
2014/11/28,68240,68620,67900,68160
2014/12/01,66180,66180,65680,65870
2014/12/02,68060,68090,67470,67980
2014/12/03,67700,67750,66690,66800
2014/12/04,66610,66810,66120,66360
2014/12/05,65300,65500,64760,65460
2014/12/08,65140,66730,65000,66610
2014/12/09,65110,65420,64400,64600
2014/12/10,64480,64530,63920,64350
2014/12/11,62210,63200,62210,63140
2014/12/12,62200,62200,61590,61880
2014/12/15,59480,60300,59010,59970
2014/12/16,57900,58860,57900,58400
2014/12/17,57980,57980,56770,57550
2014/12/18,59410,59950,59410,59900
2014/12/19,59000,59490,58540,59100
2014/12/22,60000,61210,59870,61080
2014/12/24,60520,61400,58760,60830
2014/12/25,60300,60300,58810,59970
