2015/03/26,56600,57950,56600,57500
2015/03/27,57500,57500,57400,57400
2015/03/30,56300,56500,56000,56050
2015/03/31,56200,56200,56200,56200
2015/04/01,55650,55650,55650,55650
2015/04/02,56500,56500,56500,56500
2015/04/03,55610,55610,55610,55610
2015/04/06,56400,56400,56360,56360
2015/04/07,57200,57550,57010,57550
2015/04/08,58350,58350,58280,58280
2015/04/09,57000,57100,57000,57100
2015/04/10,57250,57700,57250,57700
2015/04/13,58000,58000,57700,57900
2015/04/14,58010,58370,58000,58370
2015/04/15,58500,58500,58500,58500
2015/04/16,60300,60490,59860,60490
2015/04/17,60900,61100,60500,60700
2015/04/20,61350,61350,61000,61000
2015/04/21,60800,61000,60800,60930
2015/04/22,60000,60290,59800,59900
2015/04/23,60450,60600,60450,60500
2015/04/24,61780,61790,61650,61650
2015/04/27,61600,61600,61600,61600
2015/04/28,61510,61510,61000,61000
2015/04/30,61500,61610,61500,61610
2015/05/01,62000,62000,62000,62000
2015/05/07,63200,63210,63200,63210
2015/05/08,62500,62500,62300,62300
2015/05/11,62350,62500,62350,62500
2015/05/12,62000,62000,62000,62000
2015/05/13,62950,63000,62950,63000
2015/05/14,63150,63150,63150,63150
2015/05/15,63150,63150,63150,63150
2015/05/18,63000,63000,63000,63000
2015/05/19,62500,62500,62000,62500
2015/05/20,61560,62000,61560,62000
2015/05/21,62000,62000,62000,62000
2015/05/22,62990,62990,62990,62990
2015/05/26,62800,62800,62800,62800
2015/05/27,62500,62690,62450,62450
2015/05/28,61500,61630,61500,61500
2015/05/29,61690,61850,61690,61850
2015/06/01,63580,63580,63580,63580
2015/06/02,63580,63580,63400,63400
2015/06/03,63780,63780,63780,63780
2015/06/04,63200,63200,63200,63200
2015/06/05,62000,62000,62000,62000
2015/06/08,63000,63000,62500,63000
2015/06/09,62500,62500,62500,62500
2015/06/10,63500,63700,63500,63700
2015/06/11,63700,63700,63700,63700
2015/06/12,64000,64000,64000,64000
2015/06/15,63000,63000,63000,63000
2015/06/16,62700,62700,62700,62700
2015/06/17,62700,62700,62700,62700
2015/06/18,62750,62750,62750,62750
2015/06/19,62750,62750,62750,62750
2015/06/22,61950,61950,61950,61950
2015/06/23,62400,62400,62400,62400
2015/06/24,62940,62940,62940,62940
2015/06/25,62500,62500,62500,62500
2015/06/26,62000,62400,62000,62400
2015/06/29,61500,61500,61500,61500
2015/06/30,61000,61000,60600,61000
2015/07/01,61580,61580,61580,61580
2015/07/02,61580,61580,61580,61580
2015/07/03,61480,61480,61480,61480
2015/07/06,60000,60000,59500,59500
2015/07/07,58100,58100,57600,57750
2015/07/08,56650,56650,56650,56650
2015/07/09,57300,57830,57300,57830
2015/07/10,58350,59000,58350,59000
2015/07/13,58000,58000,57600,57600
2015/07/14,57950,58000,57650,57800
2015/07/15,58250,58250,58250,58250
2015/07/16,56940,56940,56940,56940
2015/07/17,56940,56940,56500,56500
2015/07/21,56500,56500,56500,56500
2015/07/22,56450,56450,56450,56450
2015/07/23,56300,56300,56300,56300
2015/07/24,55850,55850,55850,55850
2015/07/27,55850,55850,55850,55850
2015/07/28,54250,54350,54250,54350
2015/07/29,54350,54350,54350,54350
2015/07/30,54800,54800,54800,54800
2015/07/31,54800,54800,54800,54800
2015/08/03,54500,54500,54500,54500
2015/08/04,53000,53000,53000,53000
2015/08/05,53000,53540,53000,53400
2015/08/06,52600,52600,52600,52600
2015/08/07,53100,53100,53100,53100
2015/08/10,52000,52000,51800,51800
2015/08/11,52500,52500,52500,52500
2015/08/12,51100,51100,51100,51100
2015/08/13,51000,51000,51000,51000
2015/08/14,51000,51000,51000,51000
2015/08/17,50700,50700,50700,50700
2015/08/18,50700,50700,50700,50700
2015/08/19,50700,50700,50700,50700
2015/08/20,50250,50250,50250,50250
2015/08/21,48900,48900,48900,48900
2015/08/24,47700,47800,47450,47450
2015/08/25,46000,46000,46000,46000
2015/08/26,46630,46870,46150,46400
2015/08/27,47000,47500,47000,47500
2015/08/28,49500,49500,49500,49500
2015/08/31,50700,50700,50100,50100
2015/09/01,52500,53000,52500,53000
2015/09/02,50450,50450,49800,49800
2015/09/03,50500,51300,50500,51150
2015/09/04,50900,51700,50900,51090
2015/09/07,50600,50900,50100,50800
2015/09/08,50900,50900,50200,50500
2015/09/09,51300,52700,51300,52500
2015/09/10,51000,51100,50600,50740
2015/09/11,51200,51200,51200,51200
2015/09/14,50100,50100,50100,50100
2015/09/15,49600,50000,49400,49400
2015/09/16,49700,49700,49700,49700
2015/09/17,50500,50500,49400,49460
2015/09/18,50500,50600,49700,50210
2015/09/24,50400,50400,49600,49980
2015/09/25,50000,50700,49900,50360
