2014/07/28,83290,83360,83110,83140
2014/07/29,82940,83370,82910,83320
2014/07/30,83370,83540,83270,83350
2014/07/31,83300,83500,83080,83340
2014/08/01,83100,83300,82990,83280
2014/08/04,82840,83300,82780,83190
2014/08/05,83250,83270,82900,82920
2014/08/06,82800,82800,82450,82480
2014/08/07,82270,82650,82160,82580
2014/08/08,82860,83410,82730,83050
2014/08/11,82730,83070,82700,82760
2014/08/12,82780,82930,82580,82630
2014/08/13,82220,82360,82020,82080
2014/08/14,82610,82840,82540,82620
2014/08/15,81580,81940,81510,81810
2014/08/18,81900,81970,81500,81510
2014/08/19,81270,81600,81240,81520
2014/08/20,81520,82120,81510,81970
2014/08/21,82400,82560,82170,82230
2014/08/22,82630,82700,82350,82450
2014/08/25,82390,82670,82300,82580
2014/08/26,82500,82670,82350,82380
2014/08/27,82530,82640,82390,82510
2014/08/28,82500,82570,82290,82440
2014/08/29,82260,82670,82260,82470
2014/09/01,82800,83040,82800,82990
2014/09/02,82880,83150,82870,83120
2014/09/03,82560,82660,82500,82540
2014/09/04,83030,83090,82820,82860
2014/09/05,83110,83110,82870,82970
2014/09/08,82740,82740,82550,82720
2014/09/09,82890,82890,82570,82590
2014/09/10,82420,82630,82410,82530
2014/09/11,82320,82510,82290,82410
2014/09/12,82470,82560,82240,82360
2014/09/16,82200,82330,82070,82210
2014/09/17,82520,82520,82410,82420
2014/09/18,82690,82800,82670,82740
2014/09/19,82660,82900,82570,82620
2014/09/22,82700,82700,82450,82480
2014/09/24,82180,82200,81880,81940
2014/09/25,82240,82390,82000,82050
2014/09/26,81910,82280,81910,82250
2014/09/29,82260,82490,82180,82420
2014/09/30,82430,82580,82390,82540
2014/10/01,81590,81850,81400,81670
2014/10/02,80860,81090,80310,80410
2014/10/03,79470,80180,79450,80120
2014/10/06,79410,79600,79320,79380
2014/10/07,79600,79880,79410,79460
2014/10/08,78430,78630,78180,78420
2014/10/09,78140,78430,77910,77960
2014/10/10,76110,76300,75330,75790
2014/10/14,75310,75620,75310,75560
2014/10/15,73440,73680,73200,73370
2014/10/16,71370,71420,70910,70970
2014/10/17,73020,73290,72580,72630
2014/10/20,73280,73770,73280,73720
2014/10/21,72800,73080,72730,72760
2014/10/22,73440,73500,73180,73360
2014/10/23,72600,72990,72600,72960
2014/10/24,74210,74260,73770,74210
2014/10/27,73960,73960,73600,73640
2014/10/28,73400,73400,73120,73220
2014/10/29,73750,73990,73550,73960
2014/10/30,74470,75100,74470,74990
2014/10/31,74460,75600,74390,75260
2014/11/04,75530,75820,75270,75390
2014/11/05,74910,75300,74740,75180
2014/11/06,75910,76050,75390,75460
2014/11/07,75830,75980,75580,75690
2014/11/10,76220,76290,76100,76220
2014/11/11,75910,76220,75790,76170
2014/11/12,75990,76110,75790,75860
2014/11/13,75480,75540,75330,75470
2014/11/14,73300,73710,73230,73330
2014/11/17,74700,74700,73410,73720
2014/11/18,74370,74380,74110,74330
2014/11/19,74300,74740,74290,74740
2014/11/20,74750,74920,74490,74840
2014/11/21,75550,75700,74690,74890
2014/11/25,75010,75010,74490,74620
2014/11/26,73520,73610,73070,73160
2014/11/27,72110,72430,70550,70690
2014/11/28,68200,68520,67730,68030
2014/12/01,66000,66000,65570,65830
2014/12/02,68030,68030,67420,67880
2014/12/03,67600,67800,66670,66720
2014/12/04,66600,66780,66100,66330
2014/12/05,65320,65640,64750,65520
2014/12/08,65250,66670,65200,66600
2014/12/09,64870,65350,64160,64430
2014/12/10,64230,64230,63640,64120
2014/12/11,62120,63100,62120,62970
2014/12/12,62200,62200,61470,62000
2014/12/15,59600,60640,59200,60320
2014/12/16,58700,58970,58200,58340
2014/12/17,57260,57990,56810,57510
2014/12/18,59500,60070,59300,60050
2014/12/19,59450,59780,58820,59540
2014/12/22,60770,61820,60510,61340
2014/12/24,61270,61570,60850,61070
2014/12/25,59710,59990,59450,59770
2014/12/26,59770,60500,59770,60150
2014/12/29,59400,59870,59400,59480
2014/12/30,58300,58490,57990,58100
2015/01/05,56950,57210,56460,56560
2015/01/06,54010,54620,54010,54230
2015/01/07,52010,52440,51680,51700
2015/01/08,51950,52740,51810,52680
2015/01/09,52700,52900,51830,52100
2015/01/13,49150,49230,47980,48420
2015/01/14,47910,47970,47310,47310
2015/01/15,48980,49180,47480,48970
2015/01/16,47360,48140,47360,47980
2015/01/19,49070,49280,48810,49090
2015/01/20,48270,48700,48040,48240
2015/01/21,47250,47560,46010,46570
2015/01/22,46200,47430,46200,47390
2015/01/23,47800,47840,46360,47690
