2014/10/16,24200,24270,23930,23960
2014/10/17,23770,23970,23570,23880
2014/10/20,24030,24100,23870,23930
2014/10/21,24000,24000,23770,23940
2014/10/22,24020,24240,23950,24180
2014/10/23,24200,24360,24140,24180
2014/10/24,24180,24510,24140,24500
2014/10/27,24620,24700,24340,24350
2014/10/28,24290,24700,24230,24650
2014/10/29,24680,24830,24570,24680
2014/10/30,24720,24910,24620,24880
2014/10/31,25130,25150,24900,25020
2014/11/04,25320,25340,25110,25330
2014/11/05,25510,25510,25300,25340
2014/11/06,25310,25570,25160,25550
2014/11/07,25630,25780,25580,25680
2014/11/10,25800,25800,25600,25610
2014/11/11,25430,25830,25350,25640
2014/11/12,25850,26020,25800,25990
2014/11/13,25970,26370,25940,26210
2014/11/14,26400,26450,26170,26400
2014/11/17,26560,26560,26340,26430
2014/11/18,26350,26360,26060,26180
2014/11/19,26080,26080,25850,25910
2014/11/20,25560,25570,25310,25360
2014/11/21,25470,25740,25300,25740
2014/11/25,25800,26070,25660,25990
2014/11/26,25520,25900,25520,25750
2014/11/27,25890,26080,25870,26040
2014/11/28,25840,25890,25730,25820
2014/12/01,25810,26020,25760,25770
2014/12/02,25650,25830,25490,25810
2014/12/03,25860,26000,25760,25760
2014/12/04,25650,25760,25540,25710
2014/12/05,25880,26030,25860,26030
2014/12/08,26190,26680,26130,26680
2014/12/09,26680,26680,26240,26300
2014/12/10,26100,26280,25790,26280
2014/12/11,26410,26410,26000,26090
2014/12/12,26300,26610,26220,26550
2014/12/15,26620,27060,26480,27050
2014/12/16,27150,27150,26920,26940
2014/12/17,26580,26660,26160,26550
2014/12/18,26590,26890,26460,26850
2014/12/19,27220,27440,27170,27240
2014/12/22,27280,27280,26880,27040
2014/12/24,27120,27230,27050,27180
2014/12/25,27430,27430,27110,27200
2014/12/26,26900,27070,26900,27070
2014/12/29,27290,27370,27200,27370
2014/12/30,27460,27500,27390,27470
2015/01/06,27150,27300,27100,27300
2015/01/07,27240,27360,27000,27030
2015/01/08,26950,27200,26870,26870
2015/01/09,26780,26800,26560,26560
2015/01/13,26400,26450,26250,26340
2015/01/14,26810,26860,26260,26260
2015/01/15,25750,25750,25450,25680
2015/01/16,25960,26090,25650,25650
2015/01/19,25560,25930,25500,25760
2015/01/20,25800,25890,25690,25880
2015/01/21,25860,25980,25830,25980
2015/01/22,26190,26220,26100,26190
2015/01/23,26360,26360,25970,26130
2015/01/26,26160,26160,26030,26030
2015/01/27,25990,26020,25900,25980
2015/01/28,26030,26080,25810,25830
2015/01/29,25860,25860,25530,25690
2015/01/30,25440,25480,25360,25380
2015/02/02,25370,25500,25230,25300
2015/02/03,25330,25510,25330,25380
2015/02/04,25470,26120,25470,25920
2015/02/05,25900,25950,25780,25900
2015/02/06,25850,26050,25850,25910
2015/02/09,26050,26060,26020,26020
2015/02/10,26280,26350,26200,26330
2015/02/12,26250,26370,26250,26360
2015/02/13,26100,26100,25840,25840
2015/02/16,25850,25870,25780,25780
2015/02/17,26090,26140,26090,26140
2015/02/18,25910,26030,25910,25940
2015/02/19,26070,26070,25830,25830
2015/02/20,25780,26050,25740,26050
2015/02/23,25950,25950,25710,25870
2015/02/24,25750,25880,25650,25650
2015/02/25,25770,25880,25680,25680
2015/02/26,25720,25800,25540,25600
2015/02/27,25780,25800,25710,25780
2015/03/02,25860,26130,25860,26130
2015/03/03,26180,26300,26180,26200
2015/03/04,26050,26110,25910,26000
2015/03/05,25990,25990,25850,25850
2015/03/06,25910,26040,25820,26020
2015/03/09,25910,25980,25770,25770
2015/03/10,25910,25980,25910,25960
2015/03/11,25970,25970,25700,25820
2015/03/12,26000,26000,25820,25830
2015/03/13,25600,25790,25590,25590
2015/03/16,25570,25610,25370,25370
2015/03/17,25370,25390,25300,25390
2015/03/18,25370,25380,25260,25260
2015/03/19,25220,25390,25200,25390
2015/03/20,25330,25360,25270,25270
2015/03/23,25300,25550,25280,25450
2015/03/24,25680,25800,25650,25710
2015/03/25,25530,25710,25530,25710
2015/03/26,25700,25730,25700,25730
2015/03/27,25630,25630,25400,25400
2015/03/30,25370,25370,25250,25260
2015/03/31,25360,25520,25310,25360
2015/04/01,25690,25760,25100,25110
2015/04/02,25060,25260,25000,25260
2015/04/03,24980,25180,24940,25180
2015/04/06,25140,25160,25140,25160
2015/04/07,24960,25020,24920,25020
2015/04/08,24910,24950,24850,24950
2015/04/09,24900,24900,24730,24730
2015/04/10,24660,24700,24520,24700
2015/04/13,24590,24740,24560,24740
2015/04/14,25260,25290,25110,25110
2015/04/15,24850,25040,24850,25040
2015/04/16,24830,24880,24740,24880
2015/04/17,25110,25110,24990,24990
2015/04/20,25200,25200,25030,25130
2015/04/21,25230,25230,24920,24920
2015/04/22,24850,24850,24710,24710
2015/04/23,24310,24460,24300,24400
2015/04/24,24510,24600,24410,24410
2015/04/27,24100,24200,24010,24010
2015/04/28,23820,23890,23770,23770
2015/04/30,23850,24100,23840,23840
2015/05/01,24030,24100,24030,24090
2015/05/07,23990,23990,23850,23850
2015/05/08,23750,23920,23750,23750
2015/05/11,23760,23800,23670,23670
2015/05/12,23920,24010,23730,23730
2015/05/13,23660,23700,23660,23670
2015/05/14,23930,24200,23930,24150
2015/05/15,24320,25060,24260,24780
2015/05/18,24940,25150,24940,25030
2015/05/19,25300,25400,25210,25390
2015/05/20,25220,25220,25030,25030
2015/05/21,25210,25210,25160,25180
2015/05/22,25040,25090,24960,24960
2015/05/25,25000,25000,24850,24850
2015/05/26,24800,24800,24800,24800
2015/05/27,24900,24900,24700,24700
2015/05/28,24630,24630,24620,24620
2015/05/29,24160,24380,24160,24380
2015/06/01,24290,24380,24270,24270
2015/06/02,24200,24200,24200,24200
2015/06/03,24410,24740,24410,24740
2015/06/04,24700,24920,24700,24920
2015/06/05,24650,24850,24650,24850
2015/06/08,24820,24900,24820,24890
2015/06/09,24850,24850,24850,24850
2015/06/10,24950,25000,24950,24980
2015/06/11,24700,24700,24530,24540
2015/06/12,24540,24640,24540,24540
2015/06/15,24440,24440,24300,24300
2015/06/16,24160,24160,24160,24160
2015/06/17,24170,24270,24050,24050
2015/06/18,24470,24480,24450,24470
2015/06/19,24420,24420,24380,24380
2015/06/22,24420,24420,24420,24420
2015/06/23,24280,24500,24280,24500
2015/06/24,24780,24780,24780,24780
2015/06/25,24850,24880,24820,24880
2015/06/26,24880,25000,24880,25000
2015/06/29,25100,25270,24910,25150
2015/06/30,25280,25390,25150,25150
2015/07/01,24990,25500,24950,25500
2015/07/02,25980,25980,25790,25790
2015/07/03,25900,25900,25650,25650
2015/07/06,25900,25900,25900,25900
2015/07/07,25580,25580,25500,25500
2015/07/08,25750,25750,25650,25710
2015/07/09,25460,25570,25460,25570
2015/07/10,25900,25900,25740,25900
2015/07/13,25870,25900,25850,25900
2015/07/14,26000,26250,26000,26250
2015/07/15,26870,26880,26840,26880
2015/07/16,26710,26710,26580,26580
2015/07/17,26910,26950,26910,26950
2015/07/21,26550,26730,26390,26390
2015/07/22,25750,26000,25750,25830
2015/07/23,25760,25870,25680,25870
2015/07/24,25760,25910,25760,25870
2015/07/27,25680,25680,25300,25380
2015/07/28,25180,25180,24900,24900
2015/07/29,24820,24900,24790,24900
2015/07/30,24600,24600,24600,24600
2015/07/31,24400,24540,24400,24540
2015/08/03,24520,24520,24520,24520
2015/08/04,24280,24280,24100,24250
2015/08/05,24230,24350,24230,24350
2015/08/06,23990,24000,23900,24000
2015/08/07,24100,24300,24100,24180
2015/08/10,24040,24350,24040,24350
2015/08/11,24200,24600,24200,24600
2015/08/12,25250,25250,24930,24930
2015/08/13,24680,24680,24000,24000
2015/08/14,24150,24150,24060,24060
2015/08/17,24110,24110,24110,24110
2015/08/18,24100,24100,24100,24100
2015/08/19,24230,24230,24230,24230
2015/08/20,24310,24480,24300,24480
2015/08/21,24390,24390,24340,24340
2015/08/24,24280,24280,23910,23910
2015/08/25,23390,23500,23100,23500
2015/08/26,23900,24010,23900,24010
2015/08/27,23200,23550,23050,23180
2015/08/31,23300,23330,23300,23330
2015/09/01,23300,23300,23250,23250
2015/09/02,23150,23150,23100,23100
2015/09/03,23000,23000,23000,23000
2015/09/04,23000,23000,23000,23000
2015/09/07,22450,22640,22450,22640
2015/09/08,22310,22600,22310,22600
2015/09/09,22600,22890,22600,22890
2015/09/10,22900,22900,22900,22900
2015/09/11,22800,23500,22800,23450
2015/09/14,23710,23790,23430,23700
2015/09/15,24100,24100,24100,24100
2015/09/16,24200,24290,24200,24290
2015/09/17,24250,24500,24250,24500
2015/09/18,24400,24400,24400,24400
2015/09/24,24090,24090,24090,24090
2015/09/25,24200,24200,24200,24200
2015/09/28,23800,23800,23800,23800
2015/09/29,24200,24200,24100,24100
2015/09/30,24000,24050,23710,23710
2015/10/01,23300,23300,23300,23300
2015/10/02,23000,24000,23000,23100
2015/10/08,27030,27030,27030,27030
