2015/05/26,63300,63300,62990,62990
2015/05/27,61900,61900,61900,61900
2015/05/28,61580,61580,61010,61010
2015/05/29,61380,61380,61200,61200
2015/06/01,62550,62940,62500,62600
2015/06/02,62300,62300,62300,62300
2015/06/03,63000,63000,63000,63000
2015/06/04,62300,62500,62300,62450
2015/06/05,61260,61750,61100,61750
2015/06/08,62150,62150,62150,62150
2015/06/09,61760,61760,61500,61500
2015/06/10,62900,63000,62500,62500
2015/06/11,62790,62790,62790,62790
2015/06/12,63000,63000,63000,63000
2015/06/15,62500,62500,62000,62200
2015/06/16,62000,62000,62000,62000
2015/06/17,61900,61900,61900,61900
2015/06/18,62050,62050,62000,62000
2015/06/19,62200,62200,62200,62200
2015/06/22,61100,61250,61100,61250
2015/06/23,61750,61750,61750,61750
2015/06/24,62470,62470,62470,62470
2015/06/25,62000,62050,62000,62050
2015/06/26,61800,61800,61800,61800
2015/06/29,61300,61300,60500,60600
2015/06/30,60120,60220,59800,60220
2015/07/01,60670,60770,60670,60770
2015/07/02,60430,60700,60430,60700
2015/07/03,60400,60400,60400,60400
2015/07/06,59000,59000,58500,58500
2015/07/07,56760,56760,56760,56760
2015/07/08,55750,55900,55610,55650
2015/07/09,56790,56790,56790,56790
2015/07/10,57500,57900,57500,57900
2015/07/13,56500,56500,56500,56500
2015/07/14,56860,56860,56860,56860
2015/07/15,57280,57280,57280,57280
2015/07/16,56380,56380,56380,56380
2015/07/17,56180,56180,55750,55750
2015/07/21,55750,55750,55750,55750
2015/07/22,55640,55640,55640,55640
2015/07/23,55540,55540,55540,55540
2015/07/24,55100,55100,55100,55100
2015/07/27,54500,54500,54500,54500
2015/07/28,53550,53550,53550,53550
2015/07/29,53550,53550,53550,53550
2015/07/30,53770,53770,53770,53770
2015/07/31,53770,53770,53770,53770
2015/08/03,53770,53770,53770,53770
2015/08/04,52400,52400,52400,52400
2015/08/05,52350,53150,52350,52950
2015/08/06,52350,52350,52350,52350
2015/08/07,52800,52800,52800,52800
2015/08/10,51700,51700,51700,51700
2015/08/11,52500,52500,52500,52500
2015/08/12,51500,51500,51500,51500
2015/08/13,51500,51500,51500,51500
2015/08/14,51500,51500,51500,51500
2015/08/17,51100,51100,51100,51100
2015/08/18,51100,51100,51100,51100
2015/08/19,51100,51100,51100,51100
2015/08/20,50150,50150,50150,50150
2015/08/21,48800,48800,48800,48800
2015/08/24,46950,46950,46950,46950
2015/08/25,45750,45750,45250,45250
2015/08/26,46000,46000,46000,46000
2015/08/27,46500,46500,46500,46500
2015/08/28,49500,49500,49500,49500
2015/08/31,50700,50700,50000,50000
2015/09/01,52000,52390,52000,52390
2015/09/02,49780,50400,49780,50000
2015/09/03,50250,51000,50000,51000
2015/09/04,51000,51400,50500,50500
2015/09/07,50900,50900,50500,50500
2015/09/08,48700,49700,48700,48800
2015/09/09,50900,51190,50700,50700
2015/09/10,49640,49950,49640,49900
2015/09/11,50400,50400,50400,50400
2015/09/14,49000,49000,49000,49000
2015/09/15,49100,49100,47900,48400
2015/09/16,48370,48370,48370,48370
2015/09/17,49950,49950,49950,49950
2015/09/18,49700,49700,49500,49500
2015/09/24,49200,49200,48300,48300
2015/09/25,49000,49050,48800,49050
2015/09/28,50150,50150,50150,50150
2015/09/29,48000,48150,47700,47700
2015/09/30,47850,47850,47850,47850
2015/10/01,48350,48350,48350,48350
2015/10/02,48850,48850,48850,48850
2015/10/05,48400,48400,48400,48400
2015/10/06,49050,49050,49050,49050
2015/10/07,50750,51000,50750,51000
2015/10/08,50500,50500,50500,50500
2015/10/09,51000,51500,51000,51500
2015/10/13,51000,51000,50000,50000
2015/10/14,49750,49750,49750,49750
2015/10/15,48700,48850,48700,48850
2015/10/16,49350,49350,49350,49350
2015/10/19,49350,49350,49350,49350
2015/10/20,48900,48900,48500,48500
2015/10/21,48450,48450,48450,48450
2015/10/22,48450,48450,48450,48450
2015/10/23,48450,48450,48450,48450
2015/10/26,48450,48450,48450,48450
2015/10/27,47200,47200,47200,47200
2015/10/28,47200,47200,47200,47200
2015/10/29,47200,47200,47200,47200
2015/10/30,47200,47200,47200,47200
2015/11/02,48500,48500,48500,48500
2015/11/04,48500,48500,48500,48500
2015/11/05,48500,48500,48500,48500
2015/11/06,48500,48500,48500,48500
2015/11/09,48150,48250,48150,48250
2015/11/10,48250,48250,48250,48250
2015/11/11,48250,48250,48250,48250
2015/11/12,47700,47700,47300,47350
2015/11/13,46500,46500,46100,46100
2015/11/16,46000,46000,45000,45500
2015/11/17,45500,45690,45500,45690
2015/11/18,45150,45150,45150,45150
2015/11/19,45150,45150,45150,45150
2015/11/20,45390,45390,45350,45370
2015/11/24,45500,45500,45000,45470
2015/11/25,45900,45990,45200,45690
