2015/05/26,63580,63690,63270,63580
2015/05/27,62900,63150,62850,63080
2015/05/28,62300,62430,62190,62270
2015/05/29,62480,62780,62350,62720
2015/06/01,64480,64480,63970,64250
2015/06/02,64570,64570,64240,64480
2015/06/03,64910,64920,64730,64840
2015/06/04,64310,64310,63820,63870
2015/06/05,62990,63010,62610,62730
2015/06/08,63820,63850,63390,63800
2015/06/09,63340,63340,63090,63130
2015/06/10,64570,65240,64340,64660
2015/06/11,64750,64990,64630,64940
2015/06/12,64860,64860,64450,64470
2015/06/15,63820,63900,63550,63820
2015/06/16,63500,63930,63500,63870
2015/06/17,63570,63710,63570,63650
2015/06/18,63720,63940,63310,63340
2015/06/19,63690,63860,63630,63810
2015/06/22,62510,62930,62510,62870
2015/06/23,62940,63250,62940,63200
2015/06/24,64050,64130,63840,63990
2015/06/25,63300,63490,63090,63180
2015/06/26,62940,63140,62850,63060
2015/06/29,62130,62310,61570,61630
2015/06/30,61400,61590,61030,61540
2015/07/01,62320,62320,62060,62090
2015/07/02,61540,62120,61540,62070
2015/07/03,61600,61650,61440,61590
2015/07/06,59860,60010,59520,59640
2015/07/07,57930,58170,57770,57860
2015/07/08,57810,57970,56780,56860
2015/07/09,56870,58020,56730,57990
2015/07/10,58180,59130,58150,59110
2015/07/13,58450,58450,57360,57400
2015/07/14,58280,58280,57820,57960
2015/07/15,58360,58840,58360,58660
2015/07/16,57750,57830,57560,57580
2015/07/17,57300,57450,57110,57110
2015/07/21,56610,56980,56610,56930
2015/07/22,57080,57080,56610,56710
2015/07/23,56500,56710,56440,56470
2015/07/24,55960,56150,55740,55840
2015/07/27,55050,55150,54350,54430
2015/07/28,52860,52970,52090,52520
2015/07/29,52630,53560,52630,53510
2015/07/30,54160,54820,54160,54790
2015/07/31,54940,55320,54910,55070
2015/08/03,54180,54760,54150,54250
2015/08/04,52490,53180,52420,52780
2015/08/05,53180,53630,52430,53550
2015/08/06,53030,53080,52810,52870
2015/08/07,52740,53230,52740,52960
2015/08/10,51940,52160,51880,51970
2015/08/11,53220,53530,53000,53390
2015/08/12,52920,53150,52490,52570
2015/08/13,52900,53580,52900,53540
2015/08/14,52840,53310,52510,52640
2015/08/17,51870,52200,51680,52170
2015/08/18,52140,52140,51800,51980
2015/08/19,51910,52000,51750,51980
2015/08/20,50800,50830,50310,50440
2015/08/21,49600,49650,48900,49350
2015/08/24,48000,48030,47220,47240
2015/08/25,45600,46740,45470,45510
2015/08/26,45800,46200,45470,46150
2015/08/27,46200,47510,46200,46820
2015/08/28,49730,50770,49620,50750
2015/08/31,51160,51540,51080,51500
2015/09/01,53900,54110,53520,53880
2015/09/02,51010,51240,50270,50420
2015/09/03,51970,52460,51770,52380
2015/09/04,52580,52580,51520,51700
2015/09/07,50280,51340,50280,51010
2015/09/08,50200,50360,49900,50090
2015/09/09,51540,52100,51510,51860
2015/09/10,50490,50490,49830,50080
2015/09/11,51100,51320,51100,51320
2015/09/14,50980,50980,49810,50170
2015/09/15,49600,49750,49000,49080
2015/09/16,49440,49540,49200,49300
2015/09/17,50800,51040,50540,50960
2015/09/18,50090,50180,49680,49840
2015/09/24,49160,49480,49160,49430
2015/09/25,49280,49820,49190,49750
2015/09/28,49940,49940,49110,49190
2015/09/29,48480,48710,48230,48380
2015/09/30,48530,49140,48530,49100
2015/10/01,49220,49890,49220,49580
2015/10/02,49150,49190,48900,49030
2015/10/05,49070,49310,48960,49270
2015/10/06,49920,50240,49920,50220
2015/10/07,51620,52290,51620,52250
2015/10/08,51480,51630,51060,51140
2015/10/09,52200,53080,52160,52950
2015/10/13,50920,50960,50360,50470
2015/10/14,49890,50190,49800,50110
2015/10/15,49640,50030,49640,49910
2015/10/16,50120,50270,49980,50200
2015/10/19,50130,50130,49820,50000
2015/10/20,49270,49320,48630,48810
2015/10/21,48760,48760,48240,48350
2015/10/22,47830,47900,47680,47830
2015/10/23,48300,48630,48300,48490
2015/10/26,48250,48310,48150,48300
2015/10/27,47710,47710,46600,46920
2015/10/28,46680,46680,46280,46500
2015/10/29,47840,47970,47490,47860
2015/10/30,47890,48370,47840,48320
2015/11/02,48640,48990,48640,48880
2015/11/04,49550,49830,49320,49780
2015/11/05,48800,48800,48410,48450
2015/11/06,48030,48840,47940,48810
2015/11/09,48710,49090,48680,49040
2015/11/10,48670,48900,48670,48850
2015/11/11,48800,48890,48560,48660
2015/11/12,47510,48100,47510,48040
2015/11/13,46750,46810,46460,46570
2015/11/16,46000,46200,45820,45850
2015/11/17,46150,46150,45560,46000
2015/11/18,45450,45460,45200,45270
2015/11/19,45550,45600,45400,45410
2015/11/20,45180,45180,44450,44630
2015/11/24,44920,44990,44380,44400
2015/11/25,44750,44800,43850,44480
