2015/01/26,50280,50300,49580,49760
2015/01/27,48670,49630,48590,49390
2015/01/28,49150,49740,48890,49740
2015/01/29,49730,49770,49200,49270
2015/01/30,48890,49180,48740,49090
2015/02/02,49320,50640,48990,50420
2015/02/03,50350,52570,50040,52160
2015/02/04,53400,55680,53290,55680
2015/02/05,55720,55810,53500,53500
2015/02/06,52600,55250,52420,54340
2015/02/09,55360,56630,54810,55780
2015/02/10,55790,57110,55350,56860
2015/02/12,56310,57050,55620,55620
2015/02/13,56160,56750,55740,56580
2015/02/16,57680,58600,57450,57840
2015/02/17,58040,58440,57500,57730
2015/02/18,58120,58430,57410,58230
2015/02/19,58730,59030,57980,58140
2015/02/20,57270,57730,56130,57610
2015/02/23,57670,57880,57160,57410
2015/02/24,57280,57570,56180,57030
2015/02/25,56410,57420,56060,56740
2015/02/26,56380,57410,56340,57290
2015/02/27,58350,58840,57950,57980
2015/03/02,57920,58610,57920,58520
2015/03/03,58910,59100,58060,58200
2015/03/04,58110,58890,57820,58000
2015/03/05,58320,58330,57590,58030
2015/03/06,58480,58990,58200,58300
2015/03/09,58490,58800,57910,57950
2015/03/10,58070,58440,57660,57660
2015/03/11,57500,57530,55940,55940
2015/03/12,56250,56970,55740,56940
2015/03/13,56910,57160,56240,56240
2015/03/16,56200,56210,54530,54530
2015/03/17,54370,54410,53000,53870
2015/03/18,53830,53830,52890,53130
2015/03/19,52790,54780,52580,54670
2015/03/20,54180,54280,53520,53520
2015/03/23,53330,54010,52920,53750
2015/03/24,53580,54140,53250,54110
2015/03/25,53870,54390,53760,54100
2015/03/26,53660,54660,53600,54650
2015/03/27,56610,56700,55320,55710
2015/03/30,55770,56000,54490,54490
2015/03/31,54180,54850,54010,54850
2015/04/01,54720,54840,54190,54780
2015/04/02,54450,55580,54450,55580
2015/04/03,55800,55840,55660,55840
2015/04/07,55500,56450,55340,56450
2015/04/08,56020,57200,56020,57200
2015/04/09,56410,56410,55500,55500
2015/04/10,55850,55930,55850,55930
2015/04/14,56800,56900,56720,56790
2015/04/15,56910,56980,56560,56580
2015/04/16,57700,58860,57700,58860
2015/04/17,59090,59710,59090,59710
2015/04/20,59010,59150,59010,59150
2015/04/21,59220,59570,59060,59570
2015/04/22,58840,58890,58780,58780
2015/04/23,58210,58210,58210,58210
2015/04/24,58530,60140,58530,60140
2015/04/27,60200,60440,59760,59760
2015/04/28,60050,60050,60050,60050
2015/04/30,59310,59680,59310,59490
2015/05/01,59940,60320,59940,60320
2015/05/07,60270,60270,60270,60270
2015/05/08,61430,61430,60700,60700
2015/05/11,59670,59670,59670,59670
2015/05/12,60400,60400,60400,60400
2015/05/13,60560,60600,60560,60600
2015/05/15,60500,60500,60500,60500
2015/05/18,60190,60190,60180,60180
2015/05/19,60500,60500,60500,60500
2015/05/20,59730,59730,59220,59220
2015/05/21,59640,59640,59580,59580
2015/05/22,60070,60070,60070,60070
2015/05/25,60390,60390,60250,60250
2015/05/26,60090,60350,60090,60350
2015/05/27,60360,60360,59750,59750
2015/05/28,60220,60230,59660,59660
2015/05/29,59080,59080,58780,58780
2015/06/01,59900,61280,59900,61280
2015/06/02,60870,61500,60850,61500
2015/06/03,61870,61920,61640,61880
2015/06/04,61000,61120,60820,60820
2015/06/08,59730,59730,59460,59460
2015/06/10,61090,61090,61090,61090
2015/06/12,61700,61700,61700,61700
2015/06/15,61470,61470,60890,60890
2015/06/19,60780,60780,60670,60670
2015/06/22,59530,59530,59280,59280
2015/06/23,59540,59570,59470,59570
2015/06/24,59420,59420,59420,59420
2015/06/26,59380,59380,59090,59090
2015/06/29,59430,59430,59430,59430
2015/06/30,58440,58440,58310,58310
2015/07/01,58440,58440,58440,58440
2015/07/02,58500,58760,58500,58760
2015/07/03,58710,58710,58710,58710
2015/07/06,58010,58010,57180,57180
2015/07/07,56000,56000,54200,54200
2015/07/09,53090,53550,52970,52970
2015/07/14,53850,54400,53850,54400
2015/07/15,53320,53320,52760,52760
2015/07/16,53190,53210,52700,52700
2015/07/17,52350,52350,52350,52350
2015/07/22,52100,52340,52100,52340
2015/07/24,51990,51990,51300,51800
