2014/11/26,70240,70470,69920,69960
2014/11/27,69400,69670,67110,67470
2014/11/28,65110,65210,63980,64440
2014/12/01,62400,62650,62060,62530
2014/12/02,65000,65120,64230,65040
2014/12/03,64740,65210,64180,64350
2014/12/04,64320,64750,64320,64660
2014/12/05,63820,64050,63160,63550
2014/12/08,63120,64250,63060,64190
2014/12/09,62470,62830,61390,61790
2014/12/10,61520,61700,60950,61480
2014/12/11,59270,60470,59180,60130
2014/12/12,59180,59370,58800,59330
2014/12/15,56980,58860,56610,58670
2014/12/16,56690,57320,56130,56200
2014/12/17,55200,55940,54480,54980
2014/12/18,57190,57560,56770,57500
2014/12/19,56780,57240,56240,56930
2014/12/22,58330,59850,58130,59470
2014/12/24,59660,59980,59040,59260
2014/12/25,58230,58440,57980,58280
2014/12/26,58310,59090,58160,58760
2014/12/29,58310,58550,57880,57930
2014/12/30,56760,57010,56160,56240
2015/01/05,55170,55580,54780,54840
2015/01/06,52660,53180,52550,52620
2015/01/07,50880,51220,50330,50420
2015/01/08,50980,51890,50830,51810
2015/01/09,51860,52120,51600,51800
2015/01/13,48990,49290,48150,48240
2015/01/14,47850,48390,47260,47290
2015/01/15,49520,49590,48210,49010
2015/01/16,47710,48430,47700,48190
2015/01/19,49350,49680,49040,49400
2015/01/20,48940,49110,48690,48770
2015/01/21,48380,48510,47840,48040
2015/01/22,48200,49100,48120,49060
2015/01/23,49520,49870,48940,49250
2015/01/26,47930,48380,47750,47840
2015/01/27,48350,48410,48130,48330
2015/01/28,48500,48860,48500,48770
2015/01/29,48160,48590,48160,48210
2015/01/30,48770,48960,48570,48740
2015/02/02,50060,50130,49460,49580
2015/02/03,51930,52260,51620,52180
2015/02/04,54020,55020,54020,54950
2015/02/05,52500,52860,51460,51510
2015/02/06,54070,54650,53580,54610
2015/02/09,55460,55630,54890,54940
2015/02/10,55230,55390,55140,55320
2015/02/12,54410,55120,54410,55110
2015/02/13,56050,56530,56030,56490
2015/02/16,57820,57820,56680,57280
2015/02/17,57130,57590,56900,57560
2015/02/18,57700,57990,57570,57900
2015/02/19,56060,56720,56060,56610
2015/02/20,56840,57300,56840,57250
2015/02/23,56750,56910,56630,56680
2015/02/24,56160,56430,55780,55840
2015/02/25,55980,56110,55600,55770
2015/02/26,57230,57690,56840,57660
2015/02/27,57290,57360,56990,57100
2015/03/02,58310,58350,58040,58300
2015/03/03,57320,57420,57290,57380
2015/03/04,57640,57690,57450,57520
2015/03/05,57640,57670,57550,57610
2015/03/06,57600,57740,57530,57630
2015/03/09,56900,57020,56890,57010
2015/03/10,56780,56870,56580,56710
2015/03/11,54970,55600,54970,55330
2015/03/12,56140,56140,55890,55900
2015/03/13,55480,55620,55320,55320
2015/03/16,53070,53610,53070,53470
2015/03/17,53310,53340,52710,52790
2015/03/18,52120,52140,51900,51910
2015/03/19,53410,53450,53150,53330
2015/03/20,52750,52850,52390,52400
2015/03/23,52590,52710,52510,52570
2015/03/24,53380,53380,52820,52940
2015/03/25,52850,52900,52640,52690
2015/03/26,53820,55300,53820,54860
2015/03/27,55250,55250,54330,54690
2015/03/30,53400,53740,53150,53240
2015/03/31,53690,53900,53660,53880
2015/04/01,53500,53660,53000,53380
2015/04/02,54500,54820,54240,54790
2015/04/03,53820,53870,53390,53460
2015/04/06,54010,54110,53740,54020
2015/04/07,55550,55550,54960,54960
2015/04/08,55460,55700,55340,55450
2015/04/09,54450,54450,54060,54060
2015/04/10,54490,54670,54390,54570
2015/04/13,55180,55180,54990,55100
2015/04/14,55300,55850,55180,55550
2015/04/15,56010,56350,56010,56290
2015/04/16,57790,58100,57470,57950
2015/04/17,58320,58350,57870,57990
2015/04/20,58230,58490,58230,58350
2015/04/21,58050,58100,57870,57910
2015/04/22,57150,57300,56730,56780
2015/04/23,57950,57960,57660,57790
2015/04/24,59410,59410,58780,58890
2015/04/27,59470,59470,59040,59130
2015/04/28,59060,59060,58300,58420
2015/04/30,58740,58840,58530,58590
2015/05/01,59470,59470,59150,59280
2015/05/07,59570,59940,59510,59890
2015/05/08,59000,59190,58610,58670
2015/05/11,59050,59100,58860,59100
2015/05/12,58880,58930,58400,58400
2015/05/13,59400,59600,59370,59530
2015/05/14,58900,58900,58690,58740
2015/05/15,58500,58640,58230,58490
2015/05/18,58170,58800,58170,58700
2015/05/19,58830,59370,58600,59180
2015/05/20,58460,59140,58320,58440
2015/05/21,58170,59180,58170,58960
2015/05/22,59400,59450,59200,59300
2015/05/25,58300,59450,58300,58710
