2015/03/11,9850,9900,9850,9900
2015/03/12,9900,9900,9900,9900
2015/03/13,9900,9900,9900,9900
2015/03/16,9900,9900,9900,9900
2015/03/17,9900,9900,9900,9900
2015/03/18,9900,9900,9870,9870
2015/03/19,9870,9870,9870,9870
2015/03/20,9870,9880,9870,9880
2015/03/23,9880,9880,9880,9880
2015/03/24,9880,9880,9880,9880
2015/03/25,9880,9880,9880,9880
2015/03/26,9880,9960,9880,9960
2015/03/27,9960,10180,9960,10180
2015/03/30,10180,10180,10180,10180
2015/03/31,10180,10250,10180,10250
2015/04/01,10250,10290,10250,10290
2015/04/02,10310,10320,10290,10310
2015/04/03,10310,10340,10310,10340
2015/04/06,10340,10360,10340,10360
2015/04/07,10360,10380,10340,10340
2015/04/08,10340,10380,10320,10380
2015/04/09,10370,10500,10340,10500
2015/04/10,10500,10690,10500,10690
2015/04/13,10700,10710,10690,10710
2015/04/14,10710,10730,10710,10730
2015/04/15,10730,10770,10730,10770
2015/04/16,10800,10850,10800,10850
2015/04/17,10890,10930,10890,10930
2015/04/20,10930,10930,10930,10930
2015/04/21,10940,11060,10940,11060
2015/04/22,11060,11060,10990,10990
2015/04/23,10990,10990,10990,10990
2015/04/24,10990,10990,10990,10990
2015/04/27,10990,10990,10990,10990
2015/04/28,10990,10990,10990,10990
2015/04/30,10990,10990,10970,10970
2015/05/01,10970,10980,10970,10980
2015/05/07,10980,11030,10980,11030
2015/05/08,11030,11100,11030,11100
2015/05/11,11100,11170,11100,11170
2015/05/12,11170,11170,11170,11170
2015/05/13,11200,11230,11200,11230
2015/05/14,11230,11230,11090,11090
2015/05/15,11090,11090,11090,11090
2015/05/18,11090,11090,11090,11090
2015/05/19,11090,11090,11090,11090
2015/05/20,11090,11090,11090,11090
2015/05/21,11090,11090,11080,11090
2015/05/22,11090,11090,11090,11090
2015/05/25,11090,11090,11090,11090
2015/05/26,11090,11090,11090,11090
2015/05/27,11090,11090,11060,11060
2015/05/28,11060,11150,11060,11150
2015/05/29,11150,11150,11150,11150
2015/06/01,11150,11150,11150,11150
2015/06/02,11150,11150,11150,11150
2015/06/03,11150,11150,11150,11150
2015/06/04,11150,11170,11150,11170
2015/06/05,11170,11170,11170,11170
2015/06/08,11170,11170,11170,11170
2015/06/09,11170,11170,11170,11170
2015/06/10,11170,11170,11170,11170
2015/06/11,11170,11170,11120,11120
2015/06/12,11120,11120,11120,11120
2015/06/15,11120,11120,11090,11090
2015/06/16,11090,11090,11090,11090
2015/06/17,11090,11090,11080,11080
2015/06/18,11080,11080,11030,11030
2015/06/19,11030,11030,11030,11030
2015/06/22,11030,11030,11030,11030
2015/06/23,11030,11030,10990,10990
2015/06/24,10990,10990,10980,10980
2015/06/25,10980,10980,10980,10980
2015/06/26,10980,10980,10980,10980
2015/06/29,10980,10980,10880,10880
2015/06/30,10880,10880,10830,10830
2015/07/01,10830,10830,10790,10790
2015/07/02,10790,10790,10790,10790
2015/07/03,10790,10790,10790,10790
2015/07/06,10790,10790,10790,10790
2015/07/07,10790,10790,10790,10790
2015/07/08,10790,10790,10790,10790
2015/07/09,10790,10790,10650,10650
2015/07/10,10620,10620,10620,10620
2015/07/13,10620,10620,10520,10520
2015/07/14,10490,10490,10410,10410
2015/07/15,10410,10410,10390,10390
2015/07/16,10390,10390,10380,10380
2015/07/17,10380,10380,10380,10380
2015/07/21,10380,10380,10380,10380
2015/07/22,10380,10380,10380,10380
2015/07/23,10380,10380,10380,10380
2015/07/24,10380,10380,10350,10350
2015/07/27,10350,10350,10350,10350
2015/07/28,10350,10350,10350,10350
2015/07/29,10350,10350,10350,10350
2015/07/30,10350,10350,10350,10350
2015/07/31,10350,10350,10350,10350
2015/08/03,10350,10350,10350,10350
2015/08/04,10350,10350,10350,10350
2015/08/05,10350,10350,10350,10350
2015/08/06,10350,10350,10350,10350
2015/08/07,10350,10350,10350,10350
2015/08/10,10350,10350,10350,10350
2015/08/11,10350,10350,10350,10350
2015/08/12,10350,10350,10350,10350
2015/08/13,10350,10350,10350,10350
2015/08/14,10350,10350,10350,10350
2015/08/17,10350,10350,10350,10350
2015/08/18,10350,10350,10350,10350
2015/08/19,10350,10350,10350,10350
2015/08/20,10350,10350,10350,10350
2015/08/21,10350,10350,10350,10350
2015/08/24,10350,10350,10350,10350
2015/08/25,10350,10350,10350,10350
2015/08/26,10350,10350,10350,10350
2015/08/27,10350,10350,10300,10300
2015/08/28,10300,10300,10300,10300
2015/08/31,10300,10300,10300,10300
2015/09/01,10300,10300,10300,10300
2015/09/02,10300,10300,10290,10290
2015/09/03,10290,10310,10240,10310
2015/09/04,11000,11000,10990,10990
2015/09/07,10990,10990,10990,10990
2015/09/08,10990,11010,10990,11010
2015/09/09,11010,11500,11010,11500
2015/09/10,11500,11500,11500,11500
