2014/08/26,202.6,202.6,199.1,199.6
2014/08/27,199,201.3,198.8,200.1
2014/08/28,199.9,200.2,197.7,199.6
2014/08/29,198.4,198.9,197.7,198.3
2014/09/01,198.7,199.5,195.2,196.4
2014/09/02,195.6,200.8,195.5,200.2
2014/09/03,199.7,200.6,198.3,200.1
2014/09/04,199,200.3,198.9,199.8
2014/09/05,200.4,201.6,197,197.7
2014/09/08,198,198,196.1,196.6
2014/09/09,196.5,197.5,190.8,191
2014/09/10,189.2,190.3,187,188.6
2014/09/11,189.1,189.4,186.3,187.9
2014/09/12,190.1,191.8,189.6,190.2
2014/09/16,191.8,193.4,191.3,191.4
2014/09/17,192.5,193.3,192.3,192.9
2014/09/18,195.3,195.5,191.4,192.2
2014/09/19,192.1,192.6,189,189.2
2014/09/22,189.1,189.9,183,183.5
2014/09/24,182.3,185,180.7,183.4
2014/09/25,184.6,185.4,177.2,179.6
2014/09/26,180.8,184.5,178.1,184.4
2014/09/29,182.8,184.9,180.7,182
2014/09/30,181.5,185.3,181.3,182.6
2014/10/01,180,180.6,174.5,175.5
2014/10/02,173.4,175.9,173.2,175.6
2014/10/03,173.9,178,173.7,177.3
2014/10/06,175.2,177.7,175.2,177.2
2014/10/07,177,181.3,176.8,180.2
2014/10/08,178.6,182.8,176.8,181.8
2014/10/09,181.7,183.7,181,182.8
2014/10/10,181.5,182,179.3,179.5
2014/10/14,181.3,185.5,180.3,184.8
2014/10/15,185.2,185.5,183.6,184.5
2014/10/16,183.3,184,180.3,183.1
2014/10/17,184,191.1,183.8,188.5
2014/10/20,193,194.9,190.8,191.3
2014/10/21,191.4,192.5,189.7,191
2014/10/22,193.8,193.8,189,192.1
2014/10/23,192.9,194.5,191,194.3
2014/10/24,197.4,198.4,194.8,196.9
2014/10/27,199,199.5,192.8,194.2
2014/10/28,194.9,195.9,193.5,194.6
2014/10/29,194.3,197.1,194.3,196.5
2014/10/30,198.5,201.4,198.2,198.7
2014/10/31,195.7,199,195.7,197.9
2014/11/04,197.7,198.4,194.8,195.7
2014/11/05,194.9,194.9,188.1,188.4
2014/11/06,188.5,191.9,188.5,190.9
2014/11/07,195,198.5,195,198
2014/11/10,198.1,199.1,196.2,196.5
2014/11/11,196.4,197.1,195.2,197.1
2014/11/12,197.2,201.9,197.2,201.1
2014/11/13,201.3,202.4,200,202.4
2014/11/14,200.9,202.5,200.1,201.3
2014/11/17,201.9,203.8,198.6,200.1
2014/11/18,201.8,201.8,195.4,196.2
2014/11/19,197.9,201.5,197.4,200.6
2014/11/20,201.5,202.1,197.8,201.9
2014/11/21,202.2,202.7,195.5,196.7
2014/11/25,199.4,199.4,197.6,197.8
2014/11/26,198.7,199,195.5,195.9
2014/11/27,195.7,195.7,193.8,194.2
2014/11/28,193.8,194,191.3,193.8
2014/12/01,191.1,191.1,189.2,189.7
2014/12/02,190.8,193.5,190.4,191.7
2014/12/03,191,191.6,190.7,190.8
2014/12/04,190.9,193.2,190.9,193.2
2014/12/05,194,194,189.9,190.1
2014/12/08,193,197,191.6,193
2014/12/09,188.5,189.5,185.4,186.1
2014/12/10,186.4,187.5,183.9,187
2014/12/11,183.7,186.2,181.9,184.3
2014/12/12,185,188.4,185,188.4
2014/12/15,188.6,195.9,188,195.9
2014/12/16,194.9,195.9,192.8,193
2014/12/17,193.3,196,193,194.3
2014/12/18,196.5,198,194,195.1
2014/12/19,195.5,195.5,194.5,195.5
2014/12/22,198,198,196.6,197.5
2014/12/24,198.5,198.5,194,194.1
2014/12/25,192.2,194.5,192.2,194.5
2014/12/26,194.1,196,194.1,194.8
2014/12/29,195.5,195.7,193.9,195.6
2014/12/30,192.9,202.5,192.9,202.3
2015/01/05,201.4,203.3,201.4,203.3
2015/01/06,201.5,203,201.3,202.4
2015/01/07,199,201.5,197.8,197.8
2015/01/08,196.5,197.7,193.6,194.3
2015/01/09,198.2,198.2,195,196
2015/01/13,195.6,195.6,193,193.6
2015/01/14,190.9,191.2,188.5,188.5
2015/01/15,190.7,191.9,189.5,189.9
2015/01/16,189,189.7,187,187.2
2015/01/19,189.8,191.3,187.5,188
2015/01/20,187.3,189.6,187.3,188.8
2015/01/21,188,189.8,187,189
2015/01/22,190.2,194,190.2,194
2015/01/23,193.7,193.7,191.6,192.4
2015/01/26,193.8,193.8,191.3,191.4
2015/01/27,195,196,194,194.4
2015/01/28,193.8,196.4,193.6,195
2015/01/29,194.4,194.4,193.9,193.9
2015/01/30,194.8,194.9,191.3,191.3
2015/02/02,193,197.4,193,197.4
2015/02/03,199.6,204.1,199.6,202.5
2015/02/04,203.2,207.3,203.2,205.7
2015/02/05,205.3,205.3,205.2,205.3
2015/02/06,207.7,209.4,207.7,209.4
2015/02/09,210.8,213.8,210.8,213.6
2015/02/10,213.9,213.9,212,212
2015/02/12,212.9,215,212.9,215
2015/02/13,215.8,218.8,215.8,218.5
2015/02/16,222.3,223.2,220,220
2015/02/17,222.3,223.5,218.1,218.2
2015/02/18,217.4,217.4,216,216
2015/02/19,215.2,216.9,215.2,216.9
2015/02/20,218.1,220.9,218.1,220.8
2015/02/23,210.1,221.9,210.1,210.4
